"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2610 - El Nispero",14893576,14893576,0,0,14893576,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2611 - Gualala",13006571,13006571,0,0,13006571,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2612 - Ilama",13589438,13589438,0,0,13589438,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2613 - Macuelizo",16895459,16895459,0,0,16895459,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2614 - Naranjito",15200643,15200643,0,0,15200643,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2615 - Nueva Celilac",14442968,14442968,0,0,14442968,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2616 - Petoa",15854836,15854836,0,0,15854836,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2617 - Proteccion",16182473,16182473,0,0,16182473,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2618 - Quimistan",19895687,19895687,0,0,19895687,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2619 - San Francisco de Ojuera",15259333,15259333,0,0,15259333,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2620 - San Luis",15924489,15924489,0,0,15924489,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2621 - San Marcos",15139658,15139658,0,0,15139658,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2622 - San Nicolas",14354013,14354013,0,0,14354013,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2623 - San Pedro  Zacapa",15310953,15310953,0,0,15310953,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2624 - Santa Rita",14912718,14912718,0,0,14912718,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2625 - San Vicente Centenario",12420900,12420900,0,0,12420900,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2626 - Trinidad",15007960,15007960,0,0,15007960,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2627 - Las Vegas",14549620,14549620,0,0,14549620,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2628 - Nueva Frontera",15718939,15718939,0,0,15718939,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2701 - Nacaome",22043936,22043936,0,0,22043936,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2702 - Alianza",13954621,13954621,0,0,13954621,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2703 - Amapala",30000000,30000000,0,0,30000000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2704 - Aramecina",15969492,15969492,0,0,15969492,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2705 - Caridad",13849689,13849689,0,0,13849689,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2706 - Goascoran",17626089,17626089,0,0,17626089,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2707 - Langue",16953702,16953702,0,0,16953702,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2708 - San Francisco de Coray",15910485,15910485,0,0,15910485,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2709 - San Lorenzo",26250000,26250000,0,0,26250000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2801 - Yoro",25287610,25287610,0,0,25287610,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2802 - Arenal",15624928,15624928,0,0,15624928,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2803 - El Negrito",19767364,19767364,0,0,19767364,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2804 - El Progreso",34246542,34246542,0,0,34246542,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2805 - Jocon",14803236,14803236,0,0,14803236,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2806 - Morazan",18565794,18565794,0,0,18565794,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2807 - Olanchito",26943454,26943454,0,0,26943454,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2808 - Santa Rita",15794595,15794595,0,0,15794595,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2809 - Sulaco",16353148,16353148,0,0,16353148,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2810 - Victoria",17922820,17922820,0,0,17922820,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","11 - Tesoro Nacional","099 - TRANSFERENCIAS Y ASIGNACIONES GLOBALES","00 - -","000 - -","004 - APOYO FINANCIERO A GOBIERNOS MUNICIPALES","50000 - TRANSFERENCIAS Y DONACIONES","55170 - Transferencias de Capital a Gobiernos Locales","2811 - Yorito",18040198,18040198,0,0,18040198,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","10000 - SERVICIOS PERSONALES","12910 - Contratos Especiales","0000 - SIN-TRF",650000,650000,0,0,650000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","20000 - SERVICIOS NO PERSONALES","23100 - Mantenimiento y Reparacion de Edificios y Locales","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","20000 - SERVICIOS NO PERSONALES","23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte","0000 - SIN-TRF",350000,350000,0,0,350000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","20000 - SERVICIOS NO PERSONALES","23390 - Mantenimiento y Reparacion de Otros Equipos","0000 - SIN-TRF",250000,250000,0,0,250000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","20000 - SERVICIOS NO PERSONALES","23500 - Limpieza, Aseo y Fumigacion","0000 - SIN-TRF",500000,500000,0,0,500000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",150000,150000,0,0,150000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","20000 - SERVICIOS NO PERSONALES","26120 - Pasajes al Exterior","0000 - SIN-TRF",250000,250000,0,0,250000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",565033,565033,0,0,565033,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","20000 - SERVICIOS NO PERSONALES","26220 - Viaticos al Exterior","0000 - SIN-TRF",350000,350000,0,0,350000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","20000 - SERVICIOS NO PERSONALES","27210 - Tasas","0000 - SIN-TRF",160000,160000,0,0,160000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",350000,350000,0,0,350000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","30000 - MATERIALES Y SUMINISTROS","32310 - Prendas de Vestir","0000 - SIN-TRF",324000,324000,0,0,324000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",240000,240000,0,0,240000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",130000,130000,0,0,130000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","30000 - MATERIALES Y SUMINISTROS","35500 - Tintas, Pinturas y Colorantes","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","30000 - MATERIALES Y SUMINISTROS","35610 - Gasolina","0000 - SIN-TRF",120000,120000,0,0,120000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","30000 - MATERIALES Y SUMINISTROS","35620 - Diesel","0000 - SIN-TRF",170700,170700,0,0,170700,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",200000,200000,0,0,200000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0040 - Secretaria de Gobernacion, Justicia y Descentralizacion","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS ADMINISTRATIVOS","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",500000,500000,0,0,500000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0041 - Comision Permanente de Contingencias","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",7658400,7658400,630602.61,630602.61,7027797.39,8.23
2018,"ENERO","ADMINISTRACION CENTRAL","0041 - Comision Permanente de Contingencias","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",638200,638200,0,0,638200,0
2018,"ENERO","ADMINISTRACION CENTRAL","0041 - Comision Permanente de Contingencias","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",638200,638200,0,0,638200,0
2018,"ENERO","ADMINISTRACION CENTRAL","0041 - Comision Permanente de Contingencias","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",337947,337947,117946.67,117946.67,220000.33,34.9
2018,"ENERO","ADMINISTRACION CENTRAL","0041 - Comision Permanente de Contingencias","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",1033884,1033884,90381.4,90381.4,943502.6,8.74
2018,"ENERO","ADMINISTRACION CENTRAL","0041 - Comision Permanente de Contingencias","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",91018,91018,8314.2,8314.2,82703.8,9.13
2018,"ENERO","ADMINISTRACION CENTRAL","0041 - Comision Permanente de Contingencias","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",928800,928800,77640,77640,851160,8.36
2018,"ENERO","ADMINISTRACION CENTRAL","0041 - Comision Permanente de Contingencias","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",77400,77400,0,0,77400,0
2018,"ENERO","ADMINISTRACION CENTRAL","0041 - Comision Permanente de Contingencias","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",77400,77400,0,0,77400,0
2018,"ENERO","ADMINISTRACION CENTRAL","0041 - Comision Permanente de Contingencias","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","12550 - Contribuciones para Seguro Social","0000 - SIN-TRF",35942,35942,3419.8,3419.8,32522.2,9.51
