"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","35210 - Productos Farmaceuticos y Medicinales Varios","0000 - SIN-TRF",636685,31456,0,31456,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","35400 - Insecticidas, Fumigantes y Otros","0000 - SIN-TRF",382011,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","35500 - Tintas, Pinturas y Colorantes","0000 - SIN-TRF",479654,296182,74473.71,296181.06,.940000000002328,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","35610 - Gasolina","0000 - SIN-TRF",95000,21697,1486.9,21696.72,.279999999969732,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","35620 - Diesel","0000 - SIN-TRF",3000000,2321012,214627.23,2321011.46,.53999999910593,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","35650 - Aceites y Grasas Lubricantes","0000 - SIN-TRF",557100,170003,8263.18,170002.32,.679999999993015,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","35800 - Productos de Material Plastico","0000 - SIN-TRF",900000,323152,26694.66,323151.47,.529999999853317,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","35930 - Productos Quimicos de Uso Personal","0000 - SIN-TRF",80000,20821,0,20820.6,.400000000008731,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","36100 - Productos Ferrosos","0000 - SIN-TRF",80000,19177,0,19176.01,.990000000005239,99.99
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","36200 - Productos no Ferrosos","0000 - SIN-TRF",80000,61034,0,61033.86,.139999999999418,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","36400 - Herramientas Menores","0000 - SIN-TRF",700000,20752,276,20751.35,.649999999965075,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","36500 - Material de Guerra y Seguridad","0000 - SIN-TRF",50000,19246,0,19245.25,.75,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","36920 - Accesorios de Metal","0000 - SIN-TRF",300000,73027,10030.66,73026.3,.699999999982538,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","36930 - Elementos de Ferreteria","0000 - SIN-TRF",556519,201290,16008.58,201289.08,.919999999983702,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","37100 - Productos de Arcilla y Ceramica","0000 - SIN-TRF",1000000,241,0,240.12,.880000000004657,99.63
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","37200 - Productos de Vidrio","0000 - SIN-TRF",143254,5865,0,5865,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","37300 - Productos de Loza y Porcelana","0000 - SIN-TRF",87544,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","37400 - Productos de Cemento, Asbesto y Yeso","0000 - SIN-TRF",50000,20510,8128.2,20509.25,.749999999992724,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","37500 - Cemento, Cal y Yeso","0000 - SIN-TRF",100000,3881,388.01,3880.09,.909999999988941,99.98
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","38400 - Piedra, Arcilla y Arena","0000 - SIN-TRF",0,42,42,42,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",1016245,181458,2698.65,181457.94,.059999999939464,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",514139,215483,600,215482.81,.189999999944121,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","39300 - Utiles y Materiales Electricos","0000 - SIN-TRF",1000000,578573,88820.29,578572.34,.659999999916181,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","39400 - Utensilios de Cocina y Comedor","0000 - SIN-TRF",280000,6477,0,6476.8,.200000000011642,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","39510 - Instrumental Medico Quirurgico Menor","0000 - SIN-TRF",31420,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","39520 - Instrumental y Material para Laboratorio","0000 - SIN-TRF",25000,1799,0,1798.51,.490000000001601,99.97
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","39530 - Material Medico Quirurgico Menor","0000 - SIN-TRF",75000,9733,0,9732.82,.180000000007567,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",5700000,1790435,39383.61,1790434.14,.859999999869615,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","30000 - MATERIALES Y SUMINISTROS","39800 - Utiles Deportivos, Recreativos y de Rescate","0000 - SIN-TRF",0,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","42110 - Muebles Varios de Oficina","0000 - SIN-TRF",3905847,384915,,384914.63,.370000000111759,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","42120 - Equipos Varios de Oficina","0000 - SIN-TRF",2775138,538066,0,538065.99,1.00000001257285E-02,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","42140 - Electrodomesticos","0000 - SIN-TRF",242591,23651,0,23650.51,.489999999990687,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","42220 - Maquinaria y Equipo de Produccion Agropecuaria y Forestal","0000 - SIN-TRF",0,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","42310 - Equipo de Transporte Terrestre para Personas","0000 - SIN-TRF",0,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","42420 - Equipo de Laboratorio Medico","0000 - SIN-TRF",0,1602,0,1602,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","42510 - Equipo de Comunicacion","0000 - SIN-TRF",651424,1045076,527815.14,1045075.8,.199999999953434,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","42600 - Equipos para Computacion","0000 - SIN-TRF",4425000,529037,-12095.11,529036.35,.649999999906868,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","42800 - Herramientas Mayores","0000 - SIN-TRF",100000,38705,6674,38704.77,.230000000010477,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","45100 - Aplicaciones Informaticas","0000 - SIN-TRF",30000000,104126214,104063935.52,104126214,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","40000 - BIENES CAPITALIZABLES","46200 - Equipo de Seguridad (Policia)","0000 - SIN-TRF",0,46541,0,46540.5,.5,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","50000 - TRANSFERENCIAS Y DONACIONES","51210 - Becas","0000 - SIN-TRF",0,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","50000 - TRANSFERENCIAS Y DONACIONES","51240 - Beneficios Especiales","0000 - SIN-TRF",0,28339325,0,28339325,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","001 - DIRECCION Y COORDINACION","50000 - TRANSFERENCIAS Y DONACIONES","53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias","4696 - Consejo Interamericano de Administraciones Tributarias",1232983,906934,,906933.67,.330000000016298,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",92744600,71651852,5595037.15,71651851.53,.470000021159649,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",7134200,5521170,5468269.87,5521169.66,.339999999850988,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",7134200,5248106,0,5248105.36,.640000000057626,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",7134200,5593200,172268.42,5593200,-3.20142135024071E-10,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",13447967,10401172,797062.93,10401171.6,.399999998044223,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",1267452,979195,80993.33,979194.81,.189999999885913,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",64610,64610,0,64610,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","20000 - SERVICIOS NO PERSONALES","25400 - Primas y Gastos de Seguro","0000 - SIN-TRF",30000,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",200000,20878,0,20877.45,.549999999988359,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",4065656,895294,145421.91,895293.21,.789999999571592,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","20000 - SERVICIOS NO PERSONALES","29100 - Ceremonial y Protocolo","0000 - SIN-TRF",12000,0,,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",714567,85364,0,85363.89,.10999999998603,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",150000,64305,0,64304.98,2.00000000040745E-02,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",70000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",150000,67735,0,67735,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","30000 - MATERIALES Y SUMINISTROS","33500 - Libros, Revistas y Periodicos","0000 - SIN-TRF",15600,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",430630,30067,0,30066.68,.320000000006985,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","30000 - MATERIALES Y SUMINISTROS","39400 - Utensilios de Cocina y Comedor","0000 - SIN-TRF",10000,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","002 - ADMINISTRACION GRANDES CONTRIBUYENTES","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",1700000,13551,0,13550.03,.96999999997206,99.99
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","003 - ADMINISTRACION DE MEDIANOS Y PEQUEnOS CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",251249700,186100290,15026832.26,186100289.18,.81999996304512,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","003 - ADMINISTRACION DE MEDIANOS Y PEQUEnOS CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",19326900,14334045,14071952.45,14334044.21,.790000004693866,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","003 - ADMINISTRACION DE MEDIANOS Y PEQUEnOS CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",19326900,13870742,41852.61,13870741.33,.669999997990089,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","003 - ADMINISTRACION DE MEDIANOS Y PEQUEnOS CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",19326900,14698900,224599.07,14698900,-6.40284270048142E-10,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","003 - ADMINISTRACION DE MEDIANOS Y PEQUEnOS CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",36431207,26982823,2117496.87,26982822.67,.330000000074506,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","003 - ADMINISTRACION DE MEDIANOS Y PEQUEnOS CONTRIBUYENTES","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",4750038,3514723,296813.88,3514722.53,.46999999973923,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","003 - ADMINISTRACION DE MEDIANOS Y PEQUEnOS CONTRIBUYENTES","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",2373800,110912,,110912,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0037 - Servicio de Administracion de Rentas","11 - Tesoro Nacional","011 - ADMINISTRACIoN TRIBUTARIA INTERNA","00 - -","000 - -","003 - ADMINISTRACION DE MEDIANOS Y PEQUEnOS CONTRIBUYENTES","20000 - SERVICIOS NO PERSONALES","25400 - Primas y Gastos de Seguro","0000 - SIN-TRF",75000,0,,0,0,0
