"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","24600 - Servicios de Informatica y Sistemas Computarizados","0000 - SIN-TRF",1550000,1244000,,617159.15,626840.85,49.61
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas","0000 - SIN-TRF",29905000,26409381,2010769.85,20471846.4,5937534.6,77.52
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","24720 - Servicios de Consultoria de Monitoreo y Evaluacion","0000 - SIN-TRF",2600000,2600000,78864.42,1357055.46,1242944.54,52.19
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",120000,120000,,2204,117796,1.84
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",190000,190000,,28175,161825,14.83
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","25400 - Primas y Gastos de Seguro","0000 - SIN-TRF",1200000,2400000,,310923.72,2089076.28,12.96
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","25500 - Comisiones y Gastos Bancarios","0000 - SIN-TRF",20000,20000,,1000,19000,5
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","25600 - Publicidad y Propaganda","0000 - SIN-TRF",0,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","25700 - Servicio de Internet","0000 - SIN-TRF",260000,260000,32545.13,182283.09,77716.91,70.11
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",65000,65000,,0,65000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","26120 - Pasajes al Exterior","0000 - SIN-TRF",65000,90000,,0,90000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",600000,1220000,161027.79,1055523,164477,86.52
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","26220 - Viaticos al Exterior","0000 - SIN-TRF",100000,120000,,39459.06,80540.94,32.88
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","27210 - Tasas","0000 - SIN-TRF",20000,40000,,0,40000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","20000 - SERVICIOS NO PERSONALES","29200 - Servicios de Vigilancia","0000 - SIN-TRF",900000,900000,,553675.32,346324.68,61.52
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",100000,150000,7724.4,79847.7,70152.3,53.23
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","32200 - Confecciones Textiles","0000 - SIN-TRF",50000,90000,,0,90000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","32310 - Prendas de Vestir","0000 - SIN-TRF",0,256700,,256680,20,99.99
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",48401,48401,,0,48401,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",80000,30000,,0,30000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",100000,100000,7386.5,84815.4,15184.6,84.82
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","33500 - Libros, Revistas y Periodicos","0000 - SIN-TRF",15000,15000,3075,3075,11925,20.5
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","33700 - Especies Timbradas y Valores","0000 - SIN-TRF",2000,2000,1221,1421,579,71.05
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","34400 - Llantas y Camaras de Aire","0000 - SIN-TRF",99070,99070,,0,99070,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","35620 - Diesel","0000 - SIN-TRF",120000,380000,,208352.8,171647.2,54.83
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",100000,100000,697.4,11416,88584,11.42
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",120000,40000,,0,40000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","39300 - Utiles y Materiales Electricos","0000 - SIN-TRF",1500,1500,,0,1500,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","39400 - Utensilios de Cocina y Comedor","0000 - SIN-TRF",0,25000,,0,25000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",150000,320000,,146703.08,173296.92,45.84
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","40000 - BIENES CAPITALIZABLES","42600 - Equipos para Computacion","0000 - SIN-TRF",190000,190000,,0,190000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","012 - ADMINISTRACIoN DEL PROGRAMA 2470BL-HO","40000 - BIENES CAPITALIZABLES","45100 - Aplicaciones Informaticas","0000 - SIN-TRF",50000,50000,,0,50000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","014 - PAGO DE INTERESES PREST. BID 2470BL-HO","70000 - SERVICIO DE LA DEUDA PUBLICA","74830 - Intereses","0000 - SIN-TRF",6439118,36405281,26940195.33,36150119.73,255161.270000003,99.3
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","015 - ESTUDIOS TeCNICOS","20000 - SERVICIOS NO PERSONALES","24200 - Estudios, Investigaciones y Analisis de Factibilidad","0000 - SIN-TRF",4225210,19450733,625849,7230521.69,12220211.31,37.17
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","017 - REHABILITACIoN CA- 3 TRAMO 3 CHOLUTECA-GUASAULE","40000 - BIENES CAPITALIZABLES","47210 - Construcciones y Mejoras de Bienes en Dominio Publico","0000 - SIN-TRF",86048211,270203211,49402680.54,242994461.62,27208749.38,89.93
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","018 - SUPERVISIoN, REHABILITACIoN CA-3 TRAMO 3 CHOLUTECA-GUASAULE","40000 - BIENES CAPITALIZABLES","47220 - Supervision de Construcciones y Mejoras de Bienes en Dominio Publico","0000 - SIN-TRF",21504000,24084000,2199561.69,19657416.57,4426583.43,81.62
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","019 - DISEnOS DE OBRAS DEL CORREDOR PACIFICO","20000 - SERVICIOS NO PERSONALES","24200 - Estudios, Investigaciones y Analisis de Factibilidad","0000 - SIN-TRF",8593774,16667763,3137079.09,12944695.21,3723067.79,77.66
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","020 - SUPERVISIoN, REHABILITACIoN CA-1 TRAMO 1, JiCARO GALaN-EL AMATILLO","20000 - SERVICIOS NO PERSONALES","24200 - Estudios, Investigaciones y Analisis de Factibilidad","0000 - SIN-TRF",0,672000,,666678.6,5321.39999999997,99.21
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","020 - SUPERVISIoN, REHABILITACIoN CA-1 TRAMO 1, JiCARO GALaN-EL AMATILLO","40000 - BIENES CAPITALIZABLES","47220 - Supervision de Construcciones y Mejoras de Bienes en Dominio Publico","0000 - SIN-TRF",1900000,26850000,1425310.62,20985002.87,5864997.13,78.16
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","021 - UNIDAD DE AGENTE FISCAL","20000 - SERVICIOS NO PERSONALES","24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas","0000 - SIN-TRF",1000000,1000000,,404809.3,595190.7,40.48
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","022 - CONSTRUCCIoN Y DISEnO PUENTE TEPi","40000 - BIENES CAPITALIZABLES","47210 - Construcciones y Mejoras de Bienes en Dominio Publico","0000 - SIN-TRF",0,31000000,3010029.69,19666539.18,11333460.82,63.44
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","011 - CORREDOR PACiFICO-PROGRAMA DE INTEGRACIoN VIAL REGIONAL","023 - SUPERVISIoN CONSTRUCCIoN PUENTE TEPi","40000 - BIENES CAPITALIZABLES","47220 - Supervision de Construcciones y Mejoras de Bienes en Dominio Publico","0000 - SIN-TRF",0,2185000,226368.48,1958290.75,226709.25,89.62
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","20000 - SERVICIOS NO PERSONALES","24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas","0000 - SIN-TRF",486712,0,,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","30000 - MATERIALES Y SUMINISTROS","35800 - Productos de Material Plastico","0000 - SIN-TRF",0,75500,,0,75500,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","30000 - MATERIALES Y SUMINISTROS","36300 - Estructuras Metalicas Acabadas","0000 - SIN-TRF",0,32400,,0,32400,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","40000 - BIENES CAPITALIZABLES","42110 - Muebles Varios de Oficina","0000 - SIN-TRF",566890,2866890,514695.16,514695.16,2352194.84,17.95
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","40000 - BIENES CAPITALIZABLES","42120 - Equipos Varios de Oficina","0000 - SIN-TRF",567984,67984,0,0,67984,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","40000 - BIENES CAPITALIZABLES","42130 - Muebles para Alojamiento Colectivo","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","40000 - BIENES CAPITALIZABLES","42140 - Electrodomesticos","0000 - SIN-TRF",0,600000,0,0,600000,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","40000 - BIENES CAPITALIZABLES","42310 - Equipo de Transporte Terrestre para Personas","0000 - SIN-TRF",1800000,1900000,,1399199.99,500800.01,73.64
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","40000 - BIENES CAPITALIZABLES","42600 - Equipos para Computacion","0000 - SIN-TRF",737117,2973117,,0,2973117,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","40000 - BIENES CAPITALIZABLES","45100 - Aplicaciones Informaticas","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0031 - Inversion Estrategica de Honduras (INVEST-HONDURAS)","21 - Credito Externo","011 - INFRAESTRUCTURA","00 - -","012 - CENTROS DE ATENCIoN INTEGRAL PARA MEJORAR LAS CONDICIONES DE VIDA DE LAS MUJERES HONDUREnAS (CIUDAD MUJER)","001 - CONSTRUCCIoN Y EQUIPAMIENTO DE CENTRO CIUDAD MUJER SAN PEDRO SULA","40000 - BIENES CAPITALIZABLES","47110 - Construcciones y Mejoras de Bienes en Dominio Privado","0000 - SIN-TRF",100017204,96052204,10056890.95,73875254.37,22176949.63,76.91
