"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","36400 - Herramientas Menores","0000 - SIN-TRF",0,100000,0,0,100000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","36500 - Material de Guerra y Seguridad","0000 - SIN-TRF",0,50000,0,0,50000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","36930 - Elementos de Ferreteria","0000 - SIN-TRF",0,70000,0,0,70000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","37200 - Productos de Vidrio","0000 - SIN-TRF",0,50000,0,0,50000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",0,350000,0,0,350000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",0,500000,0,0,500000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","39300 - Utiles y Materiales Electricos","0000 - SIN-TRF",0,100000,0,0,100000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","39400 - Utensilios de Cocina y Comedor","0000 - SIN-TRF",0,50000,0,0,50000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","39510 - Instrumental Medico Quirurgico Menor","0000 - SIN-TRF",0,100000,0,0,100000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","39520 - Instrumental y Material para Laboratorio","0000 - SIN-TRF",0,1523000,0,0,1523000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",0,999701,0,0,999701,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","40000 - BIENES CAPITALIZABLES","42110 - Muebles Varios de Oficina","0000 - SIN-TRF",0,1000000,0,0,1000000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","40000 - BIENES CAPITALIZABLES","42140 - Electrodomesticos","0000 - SIN-TRF",0,400000,0,0,400000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","40000 - BIENES CAPITALIZABLES","42420 - Equipo de Laboratorio Medico","0000 - SIN-TRF",0,1752829,0,0,1752829,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","40000 - BIENES CAPITALIZABLES","42510 - Equipo de Comunicacion","0000 - SIN-TRF",0,1600000,0,0,1600000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","40000 - BIENES CAPITALIZABLES","42600 - Equipos para Computacion","0000 - SIN-TRF",0,1000000,0,0,1000000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0062 - Agencia de Regulacion Sanitaria","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GERENCIA ADMINISTRATIVA CENTRAL","40000 - BIENES CAPITALIZABLES","45100 - Aplicaciones Informaticas","0000 - SIN-TRF",0,530000,0,0,530000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",12434807,12434807,660817.84,1321635.68,11113171.32,10.63
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",5048286,5048286,,0,5048286,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",1036234,1036234,,0,1036234,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",1036234,1036234,,0,1036234,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",729877,729877,,0,729877,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",1803049,1803049,85352.82,85352.82,1717696.18,4.73
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",325908,325908,16974.65,34526.85,291381.15,10.59
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",2880000,2880000,,0,2880000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",240000,240000,,0,240000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",240000,240000,,0,240000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","10000 - SERVICIOS PERSONALES","12550 - Contribuciones para Seguro Social","0000 - SIN-TRF",44336,44336,,0,44336,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS DE SECRETARiA GENERAL","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",4996392,4996392,378535,757070,4239322,15.15
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS DE SECRETARiA GENERAL","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",416366,416366,,0,416366,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS DE SECRETARiA GENERAL","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",416366,416366,,0,416366,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS DE SECRETARiA GENERAL","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",295277,295277,,0,295277,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS DE SECRETARiA GENERAL","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",724478,724478,46955.26,46955.26,677522.74,6.48
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS DE SECRETARiA GENERAL","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",110578,110578,7274.85,16050.95,94527.05,14.52
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - SERVICIOS DE SECRETARiA GENERAL","20000 - SERVICIOS NO PERSONALES","23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte","0000 - SIN-TRF",150700,150700,,0,150700,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",1792078,1792078,94312,188624,1603454,10.53
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",5499851,5499851,,0,5499851,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",149340,149340,,0,149340,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",149340,149340,,0,149340,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",122580,122580,14653,14653,107927,11.95
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",259852,259852,14146.82,14146.82,245705.18,5.44
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - PLANEAMIENTO Y EVALUACION DE GESTION","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",46560,46560,2909.94,6143.24,40416.76,13.19
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - CONTRALORIA INTERNA","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",1253316,1253316,94441,188882,1064434,15.07
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - CONTRALORIA INTERNA","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",104443,104443,,0,104443,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - CONTRALORIA INTERNA","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",104443,104443,,0,104443,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - CONTRALORIA INTERNA","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",88963,88963,16074,16074,72889,18.07
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - CONTRALORIA INTERNA","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",181731,181731,14166.16,14166.16,167564.84,7.8
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - CONTRALORIA INTERNA","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",29100,29100,1939.96,2863.76,26236.24,9.84
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","004 - CONTRALORIA INTERNA","20000 - SERVICIOS NO PERSONALES","23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte","0000 - SIN-TRF",420613,420613,,0,420613,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",18187327,18187327,1362149.9,2729748.46,15457578.54,15.01
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",3474138,3474138,,0,3474138,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",1515611,1515611,,0,1515611,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",1515611,1515611,,0,1515611,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",1453293,1453293,13258,108625.51,1344667.49,7.47
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",2637164,2637164,205139.96,205139.96,2432024.04,7.78
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",483051,483051,34434.29,69076.79,413974.21,14.3
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","22260 - Alquiler de Equipo de Oficina y Muebles","0000 - SIN-TRF",959962,959962,,0,959962,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte","0000 - SIN-TRF",1478539,1478539,,0,1478539,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles","0000 - SIN-TRF",731500,731500,,0,731500,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","23400 - Mantenimiento y Reparacion de Obras Civiles e Instalaciones Varias","0000 - SIN-TRF",177650,177650,,0,177650,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","23500 - Limpieza, Aseo y Fumigacion","0000 - SIN-TRF",188100,188100,,0,188100,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",833544,833544,,0,833544,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","20000 - SERVICIOS NO PERSONALES","29100 - Ceremonial y Protocolo","0000 - SIN-TRF",825737,825737,,0,825737,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",610490,610490,,0,610490,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",272995,272995,,0,272995,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",220821,220821,,0,220821,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",98812,98812,,0,98812,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","34400 - Llantas y Camaras de Aire","0000 - SIN-TRF",248800,248800,,0,248800,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","35500 - Tintas, Pinturas y Colorantes","0000 - SIN-TRF",52250,52250,,0,52250,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","35610 - Gasolina","0000 - SIN-TRF",1279337,1279337,,0,1279337,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","35620 - Diesel","0000 - SIN-TRF",2327503,2327503,,0,2327503,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","36930 - Elementos de Ferreteria","0000 - SIN-TRF",209000,209000,,0,209000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",365928,365928,,0,365928,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",495330,495330,,0,495330,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","39300 - Utiles y Materiales Electricos","0000 - SIN-TRF",62700,62700,,0,62700,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0070 - Secretaria de Seguridad","11 - Tesoro Nacional","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","005 - SERVICIOS ADMINISTRATIVOS Y CONTABLES","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",953100,953100,,0,953100,0
