"anio","mes","sector","resolucion","expediente","beneficiario","apoderado","tramite"
2016,9,"RIT","DGCFA-EISV-0242-2016","E-0535-2016","BIOCOMBUSTIBLES Y SALUD S.A. DE C.V. BIOSA S.A. DE C.V.","HECTOR LUIS CASTRO UCLES","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,9,"RIT","DGCFA-EISV-M-0291-2016","E-0624-2016","QUI?ONEZ INDUSTRIAL S. DE R.L DE C.V.",0,"Exoneracion del Pago del Impuesto Sobre Ventas"
2016,9,"Sector Publico","DGCFA-EISR-0283-2016","E-0458-2016","BANCO NACIONAL DE DESARROLLO AGRICOLA BANADESA","JULIO CESAR PERDOMO ORELLANA","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTE SOLIDARIO DE LOS PERIODOS 2013 2014 Y 2015"
2016,9,"Zonas Libres","DGCFA-EISV-M-0297-2014","E-0354-2014","SERVICES INTERNATIONAL LLC","DANIEL GUZMAN GUTIERREZ","Modificacion de la Resolucion de Exoneracion de Impuesto sobre Ventas."
2016,9,"Zonas Libres","DGCFA-ACPV-0035-2016","E-0755-2016","HONDURAS POWER & STEAM SUPPLY CORPORATION S.A. DE C.V.","WALESKA YESSENIA RUIZ BETANCOURT","RENOVACION EXONERACION DEL PAGO DE IMPUESTO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL PARA LA IMPORTACION Y/O COMPRAS LOCALES DE OCHO MILLONES SETECIENTOS VEINTIOCHO MIL 8728000 GALONES DE BUNKER PARA LA GENERACION DE ENERGIA ELECTRICA Y VAPOR."
2016,9,"Zonas Libres","DGCFA-EISR-M2-0223-2016","E-0507-2016","MOUNT DORA FARMS DE HONDURAS S. DE R.L","ADA LUZ SEVILLA H","MODIFICACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE RENTA No. DGCFA-EISR-0507-2016 de fecha 23 de Junio del 2016."
2016,8,"Energia Renovable","DGCFA-EISV-0278-2016","E-0086-2016","HONDURAN GREEN POWER CORPORATION S.A. DE C.V. HGPC","ANA LIVIA CONEDERA TROCHEZ","IMPUESTO SOBRE VENTAS EN LA COMPRA LOCAL DE MATERIALES NECESARIOS PARA LA CONSTRUCCION DE UNA PLANTA DE ENERGIA ELECTRICA CON BIOMOSA"
2016,8,"ONG","DGCFA-EISR-0254-2016","E-0112-2016,          E-0280-2016","ASOCIACION BRIGADAS DE AMOR CRISTIANO","LILIAM SIWADY SALAZAR","RENOVACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTVO NETO Y APORTACION SOLIDARIA TEMPORAL PARA LOS PERIODOS FISCALES 2012 2013 2014 2015 Y 2016.-"
2016,8,"RIT","DGCFA-EISV-0265-2016","E-0892-2015","CLASIFICADORA Y EXPORTADORA DE TABACO S. A.","BESSY NADEZDA NU?EZ","EXONERACION DE PAGO DE IMPUESTO SOBRE VENTAS PERIODO FISCAL 2016."
2016,8,"RIT","DGCFA-EISV-0274-2016","E-0123-2016","SOLEADO S. A. SOLESA","MARITZA AZUCENA MEDINA JIMENEZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,8,"RIT","DGCFA-ACPV-032-2016","E-0603-2016","LANGOSTINOS DEL PACIFICO S. A.","JOS? DAVID AGUILAR CERRATO","EXONERACION DE PAGO DEL IMPUESTO DENOMINADO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL"
2016,8,"Sector Publico","DGCFA-EISV-M-0337-2015","E-0524-2015","INSTITUTO HONDURE?O DE SEGURIDAD SOCIAL IHSS","JOSE ALBERTO PRADAL","AMPLIACION DE LA VIGENCIA DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS PARA EL A?O 2015  No. DGCFA-EISV-0337-2015 de fecha 01 de octubre del 2015."
2016,8,"Zolitur","DGCFA-EISR-0251-2016","E-0585-2016","COMPAnIA DE FOMENTO DE BARBARETA S. A.","MARIA LETIZIA SUAZO DE GUILLEN","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 2015 y 2016."
2016,8,"Zolitur","DGCFA-EISR-0235-2016","E-0259-2016","BAY ISLANDS TOUR AGENCY S. A.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 y 2015."
2016,8,"Zolitur","DGCFA-EISR-0572-2016.","E-0572-2016","SILVER SEAFOOD S. DE R. L. DE C. V.","DIMITRIOS KOUTSOFIOS","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2012 2013 2014 2015 y 2016."
2016,8,"Zonas Libres","DGCFA-ACPV-0030-2016","E-0093-2016","AGROINDUSTRIAL PALMA REAL S. A. DE C. V.","JAVIER ABADIE AGUILAR","EXONERACION DE PAGO DE IMPUESTO DENOMINADO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL PERIODO FISCAL 2016."
2016,7,"AgroIndutriales","DGCFA-EISV-0224-2016","E-0472-2016","SUPERAGRO S. DE R.L. DE C.V.","MARIA GLADYS LOPEZ CASTILLO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA VENTA"
2016,7,"Art 15 de la Ley ISV","DGCFA-ACPV-0027-2016","E-0506-2016","LECHE Y DERIVADOS SOCIEDAD ANONIMA LEYDE","OSCAR ROBERTO ALVARENGA MAIRENA","Exoneracion del Impuesto de Combustible denominado Aporte para la Atencion a Programas Sociales y Conservacion del Patrimonio Vial ACPV para el periodo fiscal del a?o  2016"
2016,7,"Cooperativas","DGCFA-EISR-0218-2016","E-0455-2016","UNION DE COOPERATIVAS DE SERVICIOS AGROPECIARIOS LIMITADA UNIOCOOP","DIOGENES ARISTOTELES HERNANDEZ SORTO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDIARIA PARA LOS PERIODOS FISCALES 2014 Y 2015"
2016,7,"Cooperativas","DGCFA-EISR-0240-2016","E-0724-2015","COOPERATIVA MIXTA PORTE?A LIMITADA","DULCE MARIA MIRALDA FUNEZ","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDIARIA PARA EL PERIODO FISCAL 2014"
2016,7,"Cooperativas","DGCFA-EISR-0214-2016","E-0048-2016","COOPERATIVA DE AHORRO Y CREDITO D?ANTONI LIMITADA","FIORELLA FERNANDEZ GUZMAN","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA EL EJERCICIO FISCAL 2014."
2016,7,"Diplomaticos","DGCFA-EISV-0223-2016","E-0541-2016","SRA. CHIU HSIAO-CHU JOSEPHINE","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,7,"Diplomaticos","DGCFA-EISV-0216-2016","E-0599-2016","EDUARDO JAVIER UBIERNA BEGUIN","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,7,"Diplomaticos","DGCFA-EISV-0566-2016","E-0566-2016","JULIA DEL CARMEN GUZMAN OSORIO","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,7,"Diplomaticos","DGCFA-EISV-0230-2016","E-0629-2016","JOSEPH NIETO,MARIA N. NIETO,PAUL IRELAND,SHAWNEITHIA DUKES,SARAH MCCONNELL,GREGORY VIOLA,LORIAN VIOLA,DAVID MENDEZ,VICTOR B. CURLEY,JOSHUA WODA,JAMES WOODS,ALBERT MARCKWARDT,RUXANDRA ANNE MARIE LANCU","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,7,"Diplomaticos","DGCFA-EIT-0005-2016","E-0628-2016","JOSEPH NIETO,MARIA N. NIETO,PAUL IRELAND,SHAWNEITHIA DUKES,SARAH MCCONNELL,GREGORY VIOLA,LORIAN VIOLA,DAVID MENDEZ,VICTOR B. CURLEY,JOSHUA WODA,JAMES WOODS,ALBERT MARCKWARDT,RUXANDRA ANNE MARIE LANCU","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,7,"Diplomaticos","DGCFA-EISV-0237-2016","E-0666-2015","SR. HIROSHI NISHIKI,SRITA. SATOMI HONZAWA,SRITA. JUNKO MIYAMOTO,SRITA.MAYAKA OI,SRITA.MIKO YAMAZAKI,SR.KOSUKE HAMADA","ROBERTO OCHOA MADRID","Exoneracion de Impuesto sobre Ventas"
2016,7,"Diplomaticos","DGCFA-EISV-0429-2016","E-0429-2016","GUSTAVO EDUARDO CARDENAS BEJARANO","VANIA GARCIA MORALES","Renovacion de Exoneracion del Impuesto sobre Ventas"
2016,7,"Diplomaticos","DGCFA-EISV-0236-2016","E-0333-2016","LEONORA ZACARIAS METZ","VANIA GARCIA MORALES","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2016,7,"Diplomaticos","DGCFA-EISV-0239-2016","E-0412-2016","JUAN DIEGO LUMERMAN,ARMANDO BLANCO PINEDA,ARMANDO ENRIQUE NAVARRETE URBINA,MARIANA SOLEDAD LOPEZ AMOROS,DULCE MARIA VELASQUEZ DIAZ,MARIO HEBER CENTENO RIVERA,JORGE JESUS KAWAS MEJIA","VANIA GARCIA MORALES","Renovacion de la Exoneracion del impuesto sobre ventas"
2016,7,"Diplomaticos","DGCFA-EISV-0241-2016","E-0597-2016","SR. CHANG TE-JUNG,SRA. TSAI YU-PING","VANIA GARCIA MORALES","Renovacion de la Exoneracion de Impuesto sobre Ventas"
2016,7,"Energia Renovable","DGCFA-EISV-0240 -2016","E-0636-2016","GENERACION RENOVABLE DE HONDURAS S.A. DE C..V GENERSA","CAROLINA CASTILLO ARGUETA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS  DE BIENES Y SERVICIOS A SER ADQUIRIDOS LOCALMENTE HONDURAS EN RELACION AL PROYECTO SOLAR HELIOS S.A.DE C.V."
2016,7,"Energia Renovable","DGCFA-EISV235-2016","E-0281-2016","NACIONAL DE INGENIEROS ELECTROMECANICA S.A. DE C.V.","JOSE RASKOFF MUNGUIA","Exoneracion del Pago del Impuesto Sobre Ventas"
2016,7,"Misiones Diplomaticas","DGCFA-EISR-A-0201-2016","E-0568-2016","EMBAJADA DE LA REPUBLICA DE COREA",0,"ACLARA DE OFICIO que este p?rrafo deber? leerse as? Para los fines legales correspondientes se extiende la presente CERTIFICACION en la ciudad de Tegucigalpa Municipio del Distrito Central a los 23 d?as del mes de Junio del a?o dos mil diecis?is."
2016,7,"ONG","DGCFA-EISR-0209-2016","E-0328-2016","ASOCIACION HONDUREnA PARA LA PROMOCION EDUCATIVA AHPE","WALTER SIGFREDO CRUZ POSAS","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTVO NETO Y APORTACION SOLIDARIA PARA EL  PERIODO FISCAL 2015."
2016,7,"ONG","DGCFA-EISR-0237-2016","E-0587-2015","ASOCIACION NACIONAL DE CAFICULTORES DE HONDURAS ANACAFEH","GLADYS ALEJANDRA SANTOS ORDO?EZ","EXONERACION DEL IMPUESTO SOBRE LA RENTA Y APORTACION SOLIDARIA CORRESPONDIENTE AL PERIODO FISCAL 2015."
2016,7,"Organismos Internacionales","DGCFA-EISR-M-0047-2016","E-0334-2016","ESCUELA AGRICOLA PANAMERICANA","VANIA MARIBEL GARCIA MORALES","AMPLIACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE LA RENTA Y SUS RETENCIONES SOBRE LOS PAGOS DE SERVICIOS U HONORARIOS CONTRATADOS CON PERSONAS JURIDICAS EXTRANJERAS EN LA CONTRATACION DE DOS 2 CONTRATISTAS EXTRANJEROS PARA LA CONSTRUCCION E IMPLEMENTACION DE UNA PLANTA SOLAR FOTOVOLTAICA QUE SERA INSTALADA PARA AUTOCONSUMO para desarrollar el Proyecto PARQUE SOLAR ZAMORANO."
2016,7,"Proyectos Estatales con F. Ex.","DGCFA-EISR-A-0200-2016","E-0554-2016","PROGRAMA WORLD FRIENDS KOICA",0,"ACLARA DE OFICIO que este p?rrafo deber? leerse as? Para los fines legales correspondientes se extiende la presente CERTIFICACION en la ciudad de Tegucigalpa Municipio del Distrito Central a los 23 d?as del mes de Junio del a?o dos mil diecis?is."
2016,7,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0229-2016","E-0516-2016","PROYECTO AT-COCHALE","CLAUDE BEAUSEJOUR","Exoneracion de Impuesto Sobre Ventas"
2016,7,"Proyectos Estatales con F. Ex.","DGCFA-EISV-M-0284-2015","E-0317-2015","PROGRAMA MULTISECTORIAL DE EMERGENCIA FORTALECIMIENTO FISCAL Y EQUIDAD SOCIAL PRESTAMO BCIE-2045","OMAR HUMBERTO ZUNIGA","AMPLIACION en la vigencia de la RESOLUCION NUMERO DGCFA-EISV-0284-2015 otorgada en fecha 13 de Agosto de 2015 de EXONERACION IMPUESTO SOBRE VENTAS"
2016,7,"Proyectos Estatales con F. Ex.","DGCFA-EISV-3M-0153-2015","E-0732-2014,            E-0061-2015","PROYECTO MODERNIZACION DE LA ADUANA DE PUERTO CORTES BID-2467-BL-HO","OMAR HUMBERTO ZUNIGA","TERCERA MODIFICACION a la RESOLUCION NUMERO DGCFA-EISV-0153-2015 otorgada en fecha 14 de Abril de 2015 de EXONERACION IMPUESTO SOBRE VENTAS"
2016,7,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0244-2016","E-0634-2016","Proyecto CONSOLIDANDO E INSTITUCIONALIZANDO EL COMPROMISO COMPARTIDO DEL SECTOR PRIVADO EL GOBIERNO Y LA SOCIEDAD CIVIL CON LA REDUCCION DEL RIESGO A DESASTRES EN EL VALLE DE SULA HONDURAS seg?n Contrato ECHO/CM/BUD/2016/91005 ejecutado por TROCAIRE","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,7,"RIT","DGCFA-EISV-0242-2016","E-0535-2016","BIOCOMBUSTIBLES Y SALUD S.A. DE C.V. BIOSA S.A. DE C.V.","ELVIN ONAN RODRIGUEZ ALVARENGA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,7,"RIT","DGCFA-ACPV-0026-2016","E-0742-2015","ZELAYA INDUSTRIA MADERERA PARA EXPORTACION S. DE R.L. ZINMA EXPORT S. DE R.L","BESSY NADEZDA NU?EZ","EXONERACION DEL PAGO DEL APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL"
2016,7,"RIT","DGCFA-ACPV-0029-2016","E-0672-2015","INDUSTRIA DE TREFILADO DE CENTROAMERICA S.A DE C.V INTREFICA","MIGUEL ANGEL DURON RUIZ","EXONERACION DEL PAGO DEL APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL"
2016,7,"RIT","DGCFA-EISV-0245-2016","E-0510-2016","CULTIVOS MARINOS S. A. DE C. V.","JOOSE DAVID AGUILAR CERRATO","Exoneracion del pago de Impuesto Sobre Ventas"
2016,7,"RIT","DGCFA-EISV-0246-2016.","E-0511-2016","LANGOSTINOS DEL PACIFICO S. A.","JOSE DAVID AGUILAR CERRATO","Exoneracion del pago de Impuesto Sobre Ventas"
2016,7,"Zonas Libres","DGCFA-EISR-0204-2016.","E-0346-2016","EL CORRAL S. DE R. L.","ADA JUDITH ESTRADA PONCE","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL  PALA EL PERIODO FISCAL 2015"
2016,7,"Zonas Libres","DGCFA-EISR-0230-2016","E-0185-2016,           E-0431-2016","CONFECCIONES INTERNACIONALES S. A.  C. V.","JUANA CASTILLO CANELAS","EXONERACION DE PAGO DEL IMPUESTO DEL ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2010 2011  2012 2013 2014 2015 2016 y 2017."
2016,6,"AgroIndutriales","DGCFA-EISV-0188-2016","E-0663-2015","DISTRIBUIDORA AGROPECUARIA MATILDE S. DE R.L.","LILIAN ROSARIO LOPEZ GARCIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2016,6,"AgroIndutriales","DGCFA-EISV-0207-2016","E-0575-2015","BOLSA DE PRODUCTOS Y SERVICIOS S.A. AGROBOLSA","JAVIER ESAU REYES REYES","EXONERACION DE IMPUESTO SOBRE VENTAS"
2016,6,"Art 15 de la Ley ISV","DGCFA-EISV-0187-2016","E-0298-2016","FUNDACION AGROLIBANO","JOSE DAVID AGUILAR CERRATO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE  VENTA"
2016,6,"Art 15 de la Ley ISV","DGCFA-EISV-0183-2016","E-0470-2016","IMACASA DE HONDURAS S.A. DE C.V.","BERTA MIREYA HERNANDEZ ESCOBAR","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA VENTA"
2016,6,"Art 15 de la Ley ISV","DGCFA-EISV-0197- 2016","E-0359-2016","DISTRIBUCIONES Y REPRESENTACIONES COMERCIALES S.A. DE C.V. DIRECOM S.A. DE C.V.","ZOILA YADIRA CASTELLANOS AMADOR","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2016,6,"Art 15 de la Ley ISV","DGCFA-EISV-0177-2016","E-0278-2016","CENTRO QUIM HONDURAS S. A. DE C. V.","MIGUEL ANGEL DURON RUIZ","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2016."
2016,6,"Art 15 de la Ley ISV","DGCFA-EISR-0193-2016","E-0273-2015","AMERICAN PACIFIC DE HONDURAS S.A. DE C.V.","HELEN ARGENTINA COELLO PALACIOS","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2014 Y 2015"
2016,6,"Art 15 de la Ley ISV","DGCFA-EISV-0176-2016","E-0265-2016","FABRICA DE EMBUTIDOS EUROPEA S. A. DE C. V.","HEIDI DAYANA LUNA DUARTE","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS Y DERECHOS ARANCELARIOS PARA EL A?O 2016"
2016,6,"Art 15 de la Ley ISV","DGCFA-EISV-0185-2016","E-0385-2016","DISTRIBUCIONES Y REPRESENTACIONES COMERCIALES S.A. DE C.V. DIRECOM S.A. DE C.V.","BERTA MIREYA HERNANDEZ ESCOBAR","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA VENTA"
2016,6,"Art 15 de la Ley ISV","DGCFA-EISR-0178-2016","E-0199-2015","REGIMEN DE PENSIONES DE RETIRO DEL COLEGIO M?DICO DE HONDURAS","DANIELA MARINA G?MEZ L?PEZ","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTVO NETO Y DEL IMPUESTO ?NICO DEL DIEZ POR CIENTO 10% PARA EL PERIODO FISCAL 2015"
2016,6,"Cooperativas","DGCFA-EISR-0206-2016","E-0084-2016","COOPERATIVA MIXTA EMPLEADOS UNICOMER LIMITADA","IIZZWA IZZALLED MEDINA BUESO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDIARIA PARA LOS PERIODOS FISCALES 2014 Y 2015."
2016,6,"Cooperativas","DGCFA-EISR-0208-2016","E-0483-2016","COOPERATIVA DE AHORRO Y CREDITO SANMARQUE?A LIMITADA","GRACE ORIETA HERNANDEZ VALLEJO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDIARIA PARA EL PERIODO FISCAL 2016."
2016,6,"Cooperativas","DGCFA-EISR-0182-2016","E-0074-2016,           E-0308-2016","COOPERATIVA DE AHORRO Y CREDITO SAGRADA FAMILIA LIMITADA","MARTIN ROBERTO ERAZO ORELLANA","EXONERACION DEL IMPUESTO SOBRE LA RENTA PARA LOS PERIODOS FISCALES 2013 2014 y 2015."
2016,6,"Cooperativas","DGCFA-EISR-0183-2016","E-0039-2016","COOPERATIVA MIXTA COAMICES LIMITADA","OSCAR ORLANDO SEVILLA CASTRO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA Y SUS COLATERALES DE LOS A?OS 2011 2012 2013 2014 2015 y 2016"
2016,6,"Cooperativas","DGCFA-EISR-0196-2016","E-0040-2016","COOPERATIVA MIXTA DEL PERSONAL DE BANCAHSA LIMITADA","OSCAR ORLANDO SEVILLA CASTRO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA Y SUS COLATERALES DE LOS A?OS 2011 2012 2013 2014 2015 y 2016"
2016,6,"Cooperativas","DGCFA-EISR-M-0182-2016","E-0074-2016,          E-0308-2016","COOPERATIVA DE AHORRO Y CREDITO SAGRADA FAMILIA LIMITADA","NOEMI ELIZABETH LAGOS VALERIANO","AMPLIACION A LA RESOLUCION DE EXONERACION DEL IMPUESTO SOBRE LA RENTA PARA LOS PERIODOS FISCALES 2013 2014 y 2015."
2016,6,"Diplomaticos","DGCFA-EISV-0171-2016","E-0491-2016","SILVIA LAVAGNOLI","VANIA GARCIA MORALES","Exoneracion de Pago del Impuesto Sobre Ventas"
2016,6,"Diplomaticos","DGCFA-EISV-0172-2016","E-0494-2016","ALFONSO PANCRACIO SALAZAR GALEANO","VANIA GARCIA MORALES","Exoneracion de Pago del Impuesto Sobre Ventas"
2016,6,"Diplomaticos","DGCFA-EISV-0180-2016","E-0537-2016","JUAN FEDERICO JIMENEZ MAYOR,JACOBO ALEJANDRO DOMINGUEZ GUDINI,JAN MICHAEL SIMON","VANIA GARCIA MORALES","Exoneracion de Pago del Impuesto Sobre Ventas"
2016,6,"Diplomaticos","DGCFA-EISV-0192-2016","E-0539-2016","SATSUKI YANAGIHARA","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,6,"Diplomaticos","DGCFA-EISV-0191-2016","E-0462-2016","MARIBEL GUIDO,RYAN SAN JUAN","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,6,"Diplomaticos","DGCFA-EISV-0189-2016","E-0558-2016","NICOLAS MARIA PERAZZO NAON","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,6,"Diplomaticos","DGCFA-EIT-0002-2016","E-0461-2016","MARIBEL GUIDO,RYAN SAN JUAN","VANIA GARCIA MORALES","Exoneracion de Impuestos Tur?sticos"
2016,6,"Diplomaticos","DGCFA-EISV-0196-2016","E-0486-2016","HECTOR MANFREDO VELASQUEZ GUILLEN","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2016,6,"Energia Renovable","DGCFA-EISV-0194-2016","E-0583-2015","BIJAO ELECTRIC COMPANY S. A.","HENRY E. MENDIETA CASTRO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2016,6,"Energia Renovable","DGCFA-EISR-0188-2016","E-0519-2016","PROMOTORA DE GENERACION DE ENERGIA LIMPIA S.A.","WALESKA YESSENIA RUIZ BETANCOURT","EXONERACION DE DEL IMPUESTO SOBRE LA RENTA Y SUS RETENCIONES SOBRE LOS PAGOS DE SERVICIOS U HONORARIOS CONTRATADOS CON PERSONAS NATURALES O JUR?DICAS EXTRANJERAS"
2016,6,"Energia Renovable","DGCFA-EISV-0201-2016","E-0392-2015","ENERGIA CHUMBAGUA S.A. DE C.V.","ERNESTO COLINDRES SEVILLA","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTA EN LA COMPRA LOCAL E IMPORTACIONES DE BIENES Y SERVICIOS PARA EL PERIODO FISCAL 2016"
2016,6,"Energia Renovable","DGCFA-EISV-0197- 2016","E-0359-2016","GENERAL EQUIPMENT SUPPLY S. A. GESSA","ZOILA YADIRA CASTELLANOS AMADOR","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2016,6,"Energia Renovable","DGCFA-EISR-0199-2016","E-0213-2016","ENERGIA CHUMBAGUA S.A. DE C.V.","ERNESTO COLINDRES SEVILLA","EXONERACION DE PAGO DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA TEMPORAL IMPUESTO AL ACTIVO NETO IMPUESTO DE GANANCIA DE CAPITAL  Y TODOS AQUELLOS IMPUESTOS CONEXOS A LA RENTA CORRESPONDIENTE AL PERIODO FISCAL 2015"
2016,6,"Energia Renovable","DGCFA-EISV-0167-2016","E-495-2016","ACQUA FUTURA S.A. DE C. V.","WALESKA YESSENIA RUIZ BETANCOURT","RENOVACION DE LA EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2016,6,"Energia Renovable","DGCFA-EISR-0190-2016","E-0896-2015","ENERGIA RENOVABLE S. A. DE C. V. ENERSA","CAROLINA CASTILLO ARGUETA","EXONERACION DEL PAGO SOBRE LA RENTA APORTACION SOLIDARIA TEMPORAL IMPUESTO AL ACTIVO NETO GANANCIA DE CAPITAL Y TODOS AQUELLOS IMPUESTOS CONEXOS A LA RENTA DEL PERIODO FISCAL 2015"
2016,6,"Energia Renovable","DGCFA-EISR-0198-2016","E-0376-2016","ELECTROTECNIA S.A. DE C.V.","CAROLINA CASTILLO ARGUETA","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA TEMPORAL IMPUESTO AL ACTIVO NETO GANANCIA DE CAPITAL Y DE LA RETENCION DEL IMPUESTO SOBRE LA RENTA DE SERVICIOS FINANCIEROS Y/O DE INVERSION  Y TODOS AQUELLOS IMPUESTOS CONEXOS A LA RENTA DEL PERIODO FISCAL 2015 Y 2016 para el desarrollo del Proyecto HIDROELECTRICO LA GLORIA."
2016,6,"Energia Renovable","DGCFA-EISR-0199-2016","E-0213-2016","ENERGIA CHUMBAGUA S.A. DE C.V.","ERNESTO COLINDRES SEVILLA","EXONERACION DE PAGO DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA TEMPORAL IMPUESTO AL ACTIVO NETO IMPUESTO DE GANANCIA DE CAPITAL  Y TODOS AQUELLOS IMPUESTOS CONEXOS A LA RENTA CORRESPONDIENTE AL PERIODO FISCAL 2015 para el desarrollo del Proyecto COGENERACION CHUMBAGUA."
2016,6,"Misiones Diplomaticas","DGCFA-EISR-0201-2016","E-568-2016","EMBAJADA DE LA REPUBLICA DE COREA","VANIA GARCIA MORALES","EXONERACION DEL PAGO DE IMPUESTO DEL 10% QUE GRAVA LA RENTABILIDAD DE LAS CUENTAS BANCARIAS PLAZO FIJO INTER?S Y DEM?S"
2016,6,"ONG","DGCFA-EISR-0177-2016","E-0264-2015","FUNDACION IRIS ULARGUI","JUAN ALBERTO NU?EZ GARCIA","EXONERACION DEL PAGO DEL PAGO DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA TEMPORAL Y DEL IMPUESTO UNICO DEL 10% SOBRE DEPOSITOS DEL A?O 2014"
