"Ano","Mes","Solicitante","Beneficiario","Tipo_Solicitante","Sub_Tipo_Dispensa","Resolucion","Moneda","Valor_CIF_Suma"
"2018","3","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","66973.20"
"2018","3","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","26150.41"
"2018","3","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","57039.84"
"2018","3","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","24023.50"
"2018","3","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","62570.00"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CARL CLIFTON SCOTT III","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","7029.00"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DAVID PAUL BUNDY","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","12922.00"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","ORESTES LAZARO CRUZ","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","12519.43"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","WENDY LOOSLE","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","3675.96"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CHISTOPHER MICHAEL LABBE","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","4344.20"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DANIEL GERARDO BETANCOURT","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","6279.43"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DANIEL GERARDO BETANCOURT","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","12525.00"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","5300.63"
"2018","3","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","11908.75"
"2018","3","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","41402.99"
"2018","3","ASOCIACION AMOR CRISTIANO INTERNACIONAL DE TEGUCIGALPA ORFANATORIO EMMANUEL","ASOCIACION BRIGADAS DE AMOR CRISTIANO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","13185.31"
"2018","3","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","PROGRAMA DE LAS NACIONES UNIDAS DESARROLLO (PNUD)","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","19292.49"
"2018","3","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","DISPENSAS OFICIALES","ESCUELA AGRICOLA PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","24600.00"
"2018","3","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","DISPENSAS OFICIALES","ESCUELA AGRICOLA PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","25100.00"
"2018","3","PROVIDENCE HONDURAS, S.A.","PROVIDENCE HONDURAS, S.A.","PERMISOS ESPECIALES DE IM","ZONAS LIBRES","CON LUGAR","US$","84000.00"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","1158.01"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","16391.05"
"2018","3","ASOCIACION SAN JOSE OBRERO","ASOCIACION SAN JOSE OBRERO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","57600.00"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","5517.42"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CARL CLIFTON SCOTT III","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","6957.00"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","31990.00"
"2018","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CHRISTOPHER JEFFREY BUDZBAN","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","13811.50"
"2018","3","PAULINA LARDIZABAL SANTOS","PAULINA LARDIZABAL SANTOS","DISPENSAS ESPECIALES","HONDUREÑO AUSENTE","CON LUGAR","US$","24240.00"
"2018","3","TRANSMAR S DE R.L","TRANSMAR S DE R.L","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","18615.34"
"2018","3","SILVER SEAFOOD S. DE R.L. DE C.V","SILVER SEAFOOD S. DE R.L. DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","36193.46"
"2018","3","ROATAN RUM COMPANY SA.","ROATAN RUM COMPANY, S. DE R.L.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","10517.78"
"2018","3","SAFEWAY MARITIME TRANSPORTATION COMPANY,S.A","SAFEWAY MARITIME TRANSPORTATION COMPANY,S.A","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","29652.46"
"2018","3","ENERGIA DE OCCIDENTE SOCIEDAD ANONIMA (ENERCO S.A.)","HIDROELECTRICA CORRAL DE PIEDRAS","DISPENSAS ESPECIALES","HIDROELECTRICA PARA AUTOCONSUMO","CON LUGAR","US$","12500.00"
"2018","3","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","15412.76"
"2018","3","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","33116.77"
"2018","3","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","15879.39"
"2018","3","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","18302.00"
"2018","3","ENERGIA  EOLICA DE HONDURAS S.A.","PROYECTO EOLICO CERRO DE HULA","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","88005.00"
"2018","3","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","438489.80"
"2018","4","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","9604.00"
"2018","4","SECRETARIA DE SALUD","PROGRAMA NACIONAL DE CHAGAS Y LEISHMANIASIS","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","215446.87"
"2018","4","BANCO CENTRAL DE HONDURAS","BANCO CENTRAL DE HONDURAS","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","1781360.00"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","OLIVER KOMAR","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","23000.00"
"2018","4","CONSTRUÇÕES  GABRIEL A. S. COUTO, S.A SUCURSAL HONDURAS","PROYECTO CORREDOR DE OCCIDENTE.","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","941327.42"
"2018","4","CONSTRUÇÕES  GABRIEL A. S. COUTO, S.A SUCURSAL HONDURAS","PROYECTO CORREDOR DE OCCIDENTE.","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","494647.83"
"2018","4","CONSTRUÇÕES  GABRIEL A. S. COUTO, S.A SUCURSAL HONDURAS","PROYECTO CORREDOR DE OCCIDENTE.","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","43977.11"
"2018","4","CONSTRUÇÕES  GABRIEL A. S. COUTO, S.A SUCURSAL HONDURAS","PROYECTO CORREDOR DE OCCIDENTE.","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","88805.33"
"2018","4","CONSTRUÇÕES  GABRIEL A. S. COUTO, S.A SUCURSAL HONDURAS","PROYECTO CORREDOR DE OCCIDENTE.","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","516598.00"
"2018","4","CONSTRUÇÕES  GABRIEL A. S. COUTO, S.A SUCURSAL HONDURAS","PROYECTO CORREDOR DE OCCIDENTE.","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","327443.70"
"2018","4","ORGANIZACION PANAMERICANA DE LA SALUD ORGANIZACION MUNDIAL DE LA SALUD(OPS OMS)EN HONDURAS","PIEDAD HUERTA ARNEROS","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","19527.05"
"2018","4","HIDROELECTRICAS DE OCCIDENTE S DE R.L.C.V","PROYECTO HIDROELECTRICO PENCALIGUE","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","15905.58"
"2018","4","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","24753.74"
"2018","4","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","63322.90"
"2018","4","ENERGIA  EOLICA DE HONDURAS S.A.","PROYECTO EOLICO CERRO DE HULA","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","58286.42"
"2018","4","SECRETARIA DE SALUD","HOSPITAL DE ATLANTIDA","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","62192.10"
"2018","4","SECRETARIA DE SALUD","LABORATORIO NACIONAL  DE VIGILANCIA DE LA SALUD","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","2369.40"
"2018","4","SECRETARIA DE SALUD","LABORATORIO NACIONAL DE VIGILANCIA","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","3145.04"
"2018","4","SECRETARIA DE SALUD","LABORATORIO NACIONAL DE VIGILANCIA","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","6770.07"
"2018","4","SECRETARIA DE ESTADO EN EL DESPACHO DE DEFENSA NACIONAL","DIRECCIÓN NACIONAL DE INVESTIGACIÓN E INTELIGENCIA","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","391633.62"
"2018","4","VEGAS ELECTRIC, S.A. DE C.V.","VEGAS ELECTRIC, S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","29491.30"
"2018","4","UTILA POWER COMPANY  S.A. DE C.V.","UTILA POWER COMPANY S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","6917.07"
"2018","4","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE LA CEIBA PARROQUIA LA ASUNCION DE MARIA","DISPENSAS ESPECIALES","IGLESIA CATOLICA DE HONDURAS","CON LUGAR","US$","6797.50"
"2018","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","5116.77"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","ROGEL OMAR CASTILLO RAMIREZ","DISPENSAS OFICIALES","FUNCIONARIOS DE ESCUELA AGRICOLA  PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","35900.00"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","JOHN JAIRO HINCAPIE SANCHEZ","DISPENSAS OFICIALES","FUNCIONARIOS DE ESCUELA AGRICOLA  PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","38000.00"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","DISPENSAS OFICIALES","ESCUELA AGRICOLA PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","24000.00"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","DISPENSAS OFICIALES","ESCUELA AGRICOLA PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","15600.00"
"2018","4","EMBAJADA DE BRASIL","GERALDO GOVEIA DIAS","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","18500.00"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","606900.00"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","21500.00"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","26450.00"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","25500.00"
"2018","4","SECRETARIA DE SALUD","PROGRAMA NACIONAL DE CHAGAS Y LEISHMANIASIS","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","13679.07"
"2018","4","SECRETARIA DE SALUD","PROGRAMA NACIONAL DE CHAGAS Y LEISHMANIASIS","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","6045.00"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO ESCUELA AGRICOLA PANAMERICANA","CON LUGAR","US$","22900.00"
"2018","4","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","18702.00"
"2018","4","IGLESIA CATOLICA DE HONDURAS","ARQUIDIOCESIS DE TEGUCIGALPA","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO","CON LUGAR","LPS","321300.00"
"2018","4","IGLESIA CATOLICA DE HONDURAS","ARQUIDIOCESIS DE TEGUCIGALPA","SOLICITUD DE VENTA DE VEH","VENTA IGLESIAS PREVIO PAGO","CON LUGAR","US$","49486.82"
"2018","4","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA  SINOHYDRO CORPORATION LIMITED","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","66060.09"
"2018","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","3812.25"
"2018","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","2694.12"
"2018","4","SECRETARIA DE SALUD","SECRETARIA DE SALUD","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","311742.41"
"2018","4","MUNDO INTERNACIONAL DE OPORTUNIDADES DE HONDURAS","CENTRO DE AMOR Y VIDA","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO ONG","CON LUGAR","US$","15000.00"
"2018","4","COOPERATIVA DE TRANSPORTE SAN JOSE LIMITADA","COOPERATIVA DE TRANSPORTE SAN JOSE LIMITADA","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO","CON LUGAR","US$","45346.72"
"2018","4","MIRIAN NAVIJA CARRASCO HAWIT","MIRIAN NAVIJA CARRASCO HAWIT","DISPENSAS ESPECIALES","HONDUREÑO AUSENTE","CON LUGAR","US$","10249.00"
"2018","4","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","342726.29"
"2018","4","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","9310.33"
"2018","4","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","DISPENSAS OFICIALES","BANCO CENTROAMERICANO DE INTEGRACION BCIE","CON LUGAR","US$","58515.00"
"2018","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","MARY CATHERINE TEER","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","10127.00"
"2018","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","34000.00"
"2018","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","536572.68"
"2018","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","ORESTES LAZARO CRUZ","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","4209.50"
"2018","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CARL CLIFTON SCOTT III","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","8544.00"
"2018","4","VISTA CAPITAL S.A. DE C.V.","GRAND ROATAN CARIBBEAN RESORT","DISPENSAS ESPECIALES","INCENTIVOS AL TURISMO","CON LUGAR","US$","10115.16"
"2018","4","CONSTRUÇÕES  GABRIEL A. S. COUTO, S.A SUCURSAL HONDURAS","PROYECTO CORREDOR DE OCCIDENTE.","PERMISOS ESPECIALES DE IM","CONSTRUCTORAS CON DECRETO","CON LUGAR","US$","527739.00"
"2018","4","EXPOR VENT HONDURAS S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","257356.55"
"2018","4","HONDURAN GREEN POWER CORPORATION S.A. DE C.V.","PROYECTO GENERACION DE ENERGIA ELECTRICA A PARTIR DE BIOMOSA","DISPENSAS ESPECIALES","HIDROELECTRICA PARA AUTOCONSUMO","CON LUGAR","US$","37275.00"
"2018","4","EMBAJADA DE LA REPUBLICA DE CHINA (TAIWAN)","LEE MING RONG","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","21800.00"
"2018","4","MUNICIPALIDAD DE OMOA","MUNICIPALIDAD DE OMOA","DISPENSAS OFICIALES","MUNICIPALIDADES DONACIONES","CON LUGAR","US$","39546.90"
"2018","4","VICTORIA CAVENDISH REALTY LIMITADA, S.A.","VICTORIA CAVENDISH REALTY LIMITADA, S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","23063.50"
"2018","4","SOCIEDAD MERCANTIL HAYKI","SOCIEDAD MERCANTIL HAYKI","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","6975.19"
"2018","4","TRANSPORTES HYDE","TRANSPORTE HYDE","PERMISOS ESPECIALES DE IM","ZOLITUR","CON LUGAR","US$","60000.00"
"2018","4","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","4906.90"
"2018","4","BRICK POINT PLANTATION S.A","BRICK POINT PLANTATION S.A","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","26324.19"
"2018","4","ROATAN MOTOR SPORTS, S.A","ROATAN MOTOR SPORTS, S.A","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","8395.46"
"2018","4","VILLAS CORPORACION S.A DE C.V. (VICORSA)","VILLAS CORPORACION S.A DE C.V. (VICORSA)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","39434.89"
"2018","4","IMPORTADORA COMERCIAL DE ROATAN S.A.","IMPORTADORA COMERCIAL DE ROATAN S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","70821.33"
"2018","4","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","113962.54"
"2018","4","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","164718.74"
"2018","4","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","74966.22"
"2018","4","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","133809.95"
"2018","4","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","57003.90"
"2018","4","GENERAL CONCRETE SERVICES, S.A. DE C.V.","GENERAL  CONCRETE SERVICES, S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","13058.14"
"2018","4","GENERAL CONCRETE SERVICES, S.A. DE C.V.","GENERAL  CONCRETE SERVICES, S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","114350.01"
"2018","4","GENERAL CONCRETE SERVICES, S.A. DE C.V.","GENERAL  CONCRETE SERVICES, S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","18973.39"
"2018","4","ENERGIA DE TRANSMISION S.A DE C.V (ENETRAN)","PROYECTO CENTRAL HIDROELECTRICA CUYAMAPA","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","4085.62"
"2018","4","ELECTROTECNIA S.A DE C.V","PROYECTO HIDROELECTRICO LA GLORIA","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","9214.59"
"2018","4","VIENTOS DE ELECTROTECNIA S.A. DE C.V. (VESA)","PROYECTO EOLICO SAN MARCOS","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","62555.00"
"2018","4","EMBAJADA DE LA REPUBLICA DE CHINA (TAIWAN)","PROYECTO DE CULTIVO DE TILAPIA EN JAULAS FLOTANTE  EN EL GOLFO DE FONSECA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","33440.00"
"2018","4","ASOCIACION EVANGELISTICA LARRY JONES FEED THE CHILDREN","ASOCIACION EVANGELISTICA  LARRY JONES  FEED THE CHILDREN","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","5393.50"
"2018","4","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","13176.00"
"2018","4","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","5398.50"
