"anio","mes","sector","resolucion","expediente","beneficiario","apoderado","tramite"
2015,7,"Art 15 de la Ley ISV","DGCFA-EISV-0198-2015","E-0032-2015","LARACH Y COMPAnIA S. DE R. L. DE C. V.","CARLOS RAIMUNDO AGUIRRE MEJIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el a?o 2015."
2015,7,"Contructoras","DGCFA-EISV-0263-2015","E-0461-2015","CONSORCIO DE EQUIPOS PESADOS DE LA CONSTRUCCION S.A DE C.V EPCON","JULIO EDUARDO GOM VENTURA","PROYECTO HIDROELECTRICO OJO DE AGUA"
2015,7,"Energia Renovable","DGCFA-EISV-M-0082-2015","E-0042-2015","ENERGIA EOLICA DE HONDURAS S.A.","CAROLINA CASTILLO ARGUETA","AMPLIACION A RESOLUCION No. DGCFA-EISV-0082-2015 DE FECHA 25 DE FEBRERO DE 2015 EXONERACION DEL IMPUESTO SOBRE VENTAS  DE CONTARTOS SUSCRITOS POR LA EMPRESA ENERGIA EOLICA DE HONDURAS S.A. EEHSA PARA LA ETAPA DE CONSTRUCCION DEL PROYECTO EOLICO CERRO DE HULA.-"
2015,7,"Energia Renovable","DGCFA-EISV-0261-2015","E-0422-2015","PROYECTO HIDROELECTRICO OJO DE AGUA","JULIO EDUARDO GOM VENTURA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,7,"Energia Renovable","DGCFA-EISV-0255-2015","E-0281-2015","COMPAnIA ENERGIA CINCO ESTRELLAS S.A. DE C.V.","AHMED HARUM NAZAR MONTERROSO","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS  EN LAS COMPRAS DE BIENES Y SERVICIOS EN HONDURAS QUE HAGA LA COMPA??A ENERGIA CINCO ESTRELLAS S.A DE C.V."
2015,7,"Energia Renovable","DGCFA-EISV-0252-2015","E-0354-2015","BIJAO ELECTRIC COMPANY S. A.","HENRY E. MENDIETA CASTRO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2015,7,"Energia Renovable","DGCFA-EISV-0262-2015","E-0463-2015","HIDROELECTRICA OLANCHANA S.A SHOL","JULIO EDUARDO GOM VENTURA","PROYECTO HIDROELECTRICO OJO DE AGUA"
2015,7,"Energia Renovable","DGCFA-EISV-M 0450-2014","E-0467-2014","BLUE ENERGY S. A. DE C. V.","DUNIA PRISCILA MURILLO MALDONADO","Exoneracion del pago del IMPUESTO SOBRE VENTAS"
2015,7,"Proyectos Estatales con F. Ex.","DGCFA-EISV-M-0209-2015","E-0324-2015","Proyecto Generando Iniciativas de Empleo Digno para Reducir la Pobreza en el Occidente de Honduras ejecutado por DIAKONIA mediante Contrato de Subvenci?n No. DCI-NSAPVD/2014-350-280","KETIL KARLSEN","MODIFICACION PARA LA EXONERACION DE IMPUESTO SOBRE VENTAS"
2015,7,"RIT","DGCFA-EISV-M-0020-2015.","E-0786-2014","EXPORTADORA 7 S. DE R. L. DE C. V","CARLOS HUMBERTO CASTILLO MEJIA","MODIFICACION Y AMPLIACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS"
2015,7,"RIT","DGCFA-EISV-0234-2015.","E-0087-2015","MELON EXPORT SOCIEDAD ANONIMA MELEXSA","MARITZA AZUCENA MEDINA JIMENEZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,7,"RIT","DGCFA-EISV-0250-2015.-","E-0160-2015","HERRAMIENTAS MANUALES CENTROAMERICANAS S. A. HERMACASA","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS PARA EL A?O 2015."
2015,7,"Zonas Libres","DGCFA-EISV-0247-2015","E-0189-2015","CLASIFICADORA Y EXPORTADORA DE TABACO S. A. DE C. V.","BESSY NADEZNA NU?EZ","la EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,7,"Zonas Libres","DGCFA-EISV-0268-2015","E-0836-2014","PARQUE INDUSTRIAL SAN MIGUEL S. A.","WALTER EDUARDO SABILLON BARAHONA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,7,"Zonas Libres","DGCFA-EISV-0266-2015","E-0058-2015","ZONA INDUSTRIAL DE PROCESAMIENTO AMARATECA S. A. ZIP AMARATECA","NERY ESTEBAN BACA MONDRAGON","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS."
2015,7,"Zonas Libres","DGCFA-EISV-0251-2015","E-0202-2015","TECNO SUPPLIER S. A. DE C. V.","MIGUEL ANGEL DURON RUIZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS."
2015,7,"Zonas Libres","DGCFA-EISV-0265-2015.","E-0449-2015","LEVANTER S. A. DE C. V.","ALMA AZUCENA TROCHEZ CALIX DE CONEDERA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,6,"Art 15 de la Ley ISV","DGCFA-EISV- 0218-2015","E-002-2015","HONDURAS FOSFORERA S. A. de C. V.","BESSY NADEZDA NU?EZ","Exoneracion del Impuesto  sobre Ventas"
2015,6,"Art 15 de la Ley ISV","DGCFA-EISV-0239-2015","E-0338-2015","MAS PIEL S. DE R.L","LINDA YANORI CACERES GONZALEZ","Exoneracion del Impuesto Sobre Ventas"
2015,6,"Art 15 de la Ley ISV","DGCFA-EISV-0250-2015","E-0160-2015","HERRAMIENTAS MANUALES CENTROAMERICANAS S. A. HERMACASA","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS PARA EL A?O 2015"
2015,6,"Art 15 de la Ley ISV","DGCFA-EISV-0198-2015","E-0032-2015","LARACH Y COMPAnIA S. DE R. L. DE C. V.","CARLOS RAIMUNDO AGUIRRE MEJIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el a?o 2015"
2015,6,"Denegadas","DGCFA-EISV-0237-2015","E-0162-2015","REFINADORA DE SAL S.A. RESAL","JORGE WILFREDO FONSECA ALVARADO","EXONERACION DE IMPUESTO SOBRE VENTAS PARA EL PERIODO FISCAL 2015"
2015,6,"Diplomaticos","DGCFA-EISV-0187-2015","E-0252-2015","KAORI KATSUMATA,MAYUMI HANAWA,YURIKA RAKUMA,CHIHIRO HADA,TOSHIHIKO SETSUDA,TAKUMI SAKABE","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,6,"Diplomaticos","DGCFA-EISV-0222-2015","E-0363-2015","BETZAIDA AGUSTINA GUERRERO MORENO","EDWIN OMAR ROMAERO","Exoneracion de Impuesto sobre Ventas"
2015,6,"Diplomaticos","DGCFA-EISV-0223-2015","E-0328-2015","JOSE JOAQUIN VALLE GUTIERREZ","EDWIN OMAR ROMERO","Exoneracion del Pago del Impuesto sobre Ventas"
2015,6,"Diplomaticos","DGCFA-EISV-0098-2015","E-0106-2015","CHAN CHAO-MING",0,"Exoneracion de Impuesto sobre Ventas"
2015,6,"Diplomaticos","DGCFA-EISV-0228-2015","E-0386-2015","DINA FAROUK EL SEHY","EDWIN OMAR ROMERO","Exoneracion del Impuesto sobre Ventas"
2015,6,"Diplomaticos","DGCFA-EISV-0226-2015","E-0378-2015,              E-0379-2015","HENRY DUSSAN CARDOZO,FREDY HERNAN CRUZ CASILIMAS","EDWIN OMAR ZUNIGA","Exoneracion de pago del Impuesto sobre Ventas"
2015,6,"Diplomaticos","DGCFA-EISV-0224-2015","E-0075-2015","MARIO ALBERTO CHARPENTIER ALFARO","ELENA HILSACA DE GARCIA","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,6,"Diplomaticos","DGCFA-EISV-0230-2015","E-0282-2015","LIU YIN-MIN","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,6,"Diplomaticos","DGCFA-EISV-0248-2015","E-0863-2014","RAFAEL EMILIO CONTRERAS","ELENA HILSACA DE GARCIA","la Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,6,"Energia Renovable","DGCFA-EISV-0215-2015","E-0785-2014","PROYECTO HIDROELECTRICO SAN MARTIN","CARLOS REYNEL KIEFFER MEDAL","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS EN LAS COMPRAS DE BIENES Y SERVICIOS"
2015,6,"Energia Renovable","DGCFA-EISV-0231-2015","E-0236-2015","HGPC AGRICOLA S.A DE C.V.","ALMA AZUCENA TROCHEZ DE CONEDERA","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS"
2015,6,"Energia Renovable","DGCFA-EISV-0235- 2015","E-008-2015","FIRST SOLAR ELECTRIC LLC.","JUAN DE DIOS HERRERA ORIZOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,6,"Iglesias","DGCFA-EISV-0238-2015","E-0393-2015","MONSE?OR NOVATUS RUGAMBWA RWECHUNGURA","EDWIN OMAR ROMERO","Impuesto sobre Ventas"
2015,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0203-2015","E-0169-2015,       E-0170-2015","PROYECTO DE FORTALECIMIENTO A LA GESTION EDUCATIVA A NIVEL NACIONAL MUNICIPAL / DISTRITAL FORTA","FRANCYS  ROSALPINA LOPEZ LUPIAC","Resolucion de Impuesto sobre Ventas"
2015,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0229-2015","E-0180-2015","PROYECTO DE GESTION DE RIESGOS DE DESASTRES PGRD","OSCAR SALATIEL PALMA FLORES","RENOVACION DE LA EXONERACION DEL IMPUESTO SOBRE VENTAS PARA EL PERIODO FISCAL 2015"
2015,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0183-2015","E-0271-2015","PROYECTO MERCADO / Fintrac Contrato # AID-522-C-15-00001 con RTN No. 05129005471290.","RICARDO ALONSO FLORES","Exoneracion de pago del Impuesto sobre Ventas"
2015,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0242-2015","E-0366-2015","PROYECTO HND-015-B INCREMENTO DE LA COBERTURA DE AGUA Y SANEAMIENTO Y GESTION INTEGRADA DE LA CUENCA MEDIA Y BAJA DEL RIO GOASCORAN","ELENA HILSACA DE GARCIA","Exoneracion de Impuesto Sobre Ventas"
2015,6,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0249-2015","E-0196-2015","PROGRAMA DE DESARROLLO RURAL SOSTENIBLE EMPRENDESUR con RTN No. 06019011407594","MARTHA BEATRIZ CANALES","Exoneracion de Pago del Impuesto sobre ventas"
2015,6,"Sector Publico","DGCFA-EISV-0232-2015","E-0325-2015","SECRETAR?A DE ESTADO EN EL DESPACHO DE SEGURIDAD","Juli?n Pacheco Tinoco","Resolucion de Impuesto sobre Ventas"
2015,6,"Denegadas","DGCFA-EISV-0240-2015","E-0794-2014","COMISARIATO DEL INSTITUTO DE PREVISI?N MILITAR IPM","SANDRA ELIZABETH GOMEZ CANALES","EXONERACION DE IMPUESTO SOBRE VENTAS"
2015,6,"Denegadas","DGCFA-EISV-0241-2015","E-0795-2014","LICEO MILITAR DEL NORTE L. M. N.","SANDRA ELIZABETH GOMEZ CANALES","EXONERACION DE IMPUESTO SOBRE VENTAS"
2015,6,"Zonas Libres","DGCFA-EISV-0217-2015.","E-0025-2015","PRODUCTOS MIXTOS S. A. DE C. V.","CARLOS ROBERTO S?NCHEZ AMAYA","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,6,"Zonas Libres","DGCFA-EISV-0219-2015","E-0116-2015","GRUPO J S. A.","BESSY NADEZNA NU?EZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,6,"Zonas Libres","DGCFA-EISV-0233-2015","E-0143-2015","INDUSTRIAS TECNOLOGICAS DE HONDURAS S. DE R. L. DE C. V. INTECH","JOSE RASKOFF MUNGUIA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS."
2015,6,"Zonas Libres","DGCFA-EISV-0246-2015","E-0235-2015","SULA VALLEY BIOGAS CORPORATION S. A. DE C. V. SVB S.A. DE C.V.","ALMA AZUCENA TROCHEZ CALIX DE CONEDERA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,6,"Zonas Libres","DGCFA-EISV-0247-2015","E-0189-2015","CLASIFICADORA Y EXPORTADORA DE TABACO S. A. DE C. V.","BESSY NADEZNA NU?EZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,6,"Zonas Libres","DGCFA-EISV-0251-2015","E-0202-2015","TECNO SUPPLIER S. A. DE C. V.","MIGUEL ANGEL DURON RUIZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,5,"AgroIndutriales","DGCFA-EISV-0189-2015","E-0857-2014","DISTRIBUIDORA AGROPECUARIA MATILDE S. DE R. L.","LILIAN ROSARIO LOPEZ GARCIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el PERIODO DEL 2015."
2015,5,"Art 15 de la Ley ISV","DGCFA-EISV-0198-2015","E-0032-2015","LARACH Y COMPAnIA S. DE R. L. DE C. V.","CARLOS RAIMUNDO AGUIRRE MEJIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el PERIODO DEL 2015."
2015,5,"Diplomaticos","DGCFA-EISV-0182-2015","E-0105-2015","LIN YAW-CHUAN FRANK","Elena Hilsaca de Garc?aExoneraci?n de Impuesto sobre Ventas",0
2015,5,"Diplomaticos","DGCFA-EISV-0248-2015","E-0863-2014","RAFAEL EMILIO CONTRERAS",0,"Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,5,"Diplomaticos","DGCFA-EISV-0186-2015","E-0253-2015","YUICHI MIYAGAWA","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,5,"Diplomaticos","DGCFA-EISV-0184-2015","E-0270-2015","LEONEL JOSE ESTRADA MARTINEZ","Elena Hilsaca de Garc?aExoneraci?n de Impuestos sobre Ventas",0
2015,5,"Diplomaticos","DGCFA-EISV-0187-2015","E-0252-2015","KAORI KATSUMATA,MAYUMI HANAWA,YURIKA RAKUMA,CHIHIRO HADA,TOSHIHIKO SETSUDA,TAKUMI SAKABE","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,5,"Diplomaticos","DGCFA-EISV-0193-2015","E-0033-2015","LUIS FERRATE HEMMERLING","Elena Hilsaca de Garcia","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,5,"Diplomaticos","DGCFA-EISV-0192-2015","E-0924-2014,E-0927-2014","ALAN OMAR MORALES AGUILAR,JOSE ANTONIO GLORIA MARTINEZ","ELENA HILSACA DE GARCIA","Renovacion de la Exoneracion de Impuesto Sobre Ventas"
2015,5,"Diplomaticos","DGCFA-EISV-0199-2015","E-0303-2015,  E-0304-2015","ARMANDO ALBERTO BASUALDO,MARIA REGINA COLESI DE BASUALDO","Elena Hilsaca de Garc?aExoneraci?n de Impuesto sobre Ventas",0
2015,5,"Diplomaticos","DGCFA-EISV-0197-2015","E-0298-2015","FRANCISCO DE PAULA MOLINA VELA","Elena Hilsaca de Garc?aExoneraci?n de Pago del Impuesto Sobre Ventas",0
2015,5,"Diplomaticos","DGCFA-EISV-0194-2015","E-0315-2015","TSOU HUNG-CHI","Elena Hilsaca de Garc?aExoneraci?n de Impuesto sobre Ventas",0
2015,5,"Diplomaticos","DGCFA-EISV-0202-2015","E-0211-2015","RITA CONSUELO FATIMA VIDAL BRUCE","Elena Hilsaca de Garc?aExoneraci?n de Pago del Impuesto Sobre Ventas",0
2015,5,"Diplomaticos","DGCFA-EISV-0206-2015","E-0307-2015","SUNGWON CHOI","Elena Hilsaca de Garc?aRenovaci?n de la Exoneraci?n de Impuesto sobre Ventas",0
2015,5,"Diplomaticos","DGCFA-EISV-0340-2015","E-0340-2015","ALBERTO CABEZON VASQUEZ","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,5,"Diplomaticos","DGCFA-EISV-0207-2015","E-0330-2015","FABRIZIO PIGNATELLI DELLA LEONESSA","Elena Hilsaca de Garc?aExoneraci?n del Impuesto sobre Ventas",0
2015,5,"Energia Renovable","DGCFA-EISV-0189-2015","E-0172-2015","GENERADORES SOLARES S.A.","CLAUDIA MARCELA MIDENCE SOTO","EXONERACION DEL PAGO DEL 15% DEL IMPUESTO SOBRE VENTAS  DE LOS EQUIPOS Y MATERIALES  QUE SE UTILIZAN EN LA CONSTRUCCION  DE LA PLANTA  GENERACION DE ENERGIA SOLAR FOTOVOLTAICA"
2015,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0183-2015","E-0271-2015","PROYECTO MERCADO / Fintrac Contrato # AID-522-C-15-00001","Elena Hilsaca de Garc?aExoneraci?n de pago del Impuesto sobre Ventas",0
2015,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0242-2015","E-0366-2015","PROYECTO HND-015-B INCREMENTO DE LA COBERTURA DE AGUA Y SANEAMIENTO Y GESTION INTEGRADA DE LA CUENCA MEDIA Y BAJA DEL RIO GOASCORAN",0,"Renovacion de la Exoneracion de Impuesto Sobre Ventas"
2015,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0249-2015","E-0196-2015","PROGRAMA DE DESARROLLO RURAL SOSTENIBLE EMPRENDESUR","MARTHA BEATRIZ CANALES","Exoneracion de Pago del Impuesto sobre ventas"
2015,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0196-2015","E-0279-2015","PROYECTO APOYO A INICIATIVAS DE DESARROLLO LOCAL EN EL MUNICIPIO DE TRUJILLO","ELENA HILSACA DE GARCIA","Exoneracion de Impuesto Sobre Ventas"
2015,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0201-2015","E-0305-2015","PROYECTO HND-016-B MEJORA DE LA GESTION PUBLICA Y EL ACCESO AL AGUA POTABLE Y SANEAMIENTO EN LA CIUDAD DE GRACIAS LEMPIRA","ELENA HILSACA DE GARCIA","Exoneracion de Impuesto Sobre Ventas"
2015,5,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0203-2015","E-0169-2015,              E-0170-2015","PROYECTO DE FORTALECIMIENTO A LA GESTION EDUCATIVA A NIVEL NACIONAL MUNICIPAL / DISTRITAL FORTA","FRANCYS  ROSALPINA LOPEZ LUPIAC","Resolucion de Impuesto sobre Ventas"
2015,5,"Sector Publico","DGCFA-EISV-0232-2015","E-0325-2015","SECRETAR?A DE ESTADO EN EL DESPACHO DE SEGURIDAD","MARTIN RODRIGUEZ BENITEZ","Resolucion de Impuesto sobre Ventas"
2015,5,"Denegadas","DGCFA-EISV-0212-2015","E-0574-2014","REGISTRO NACIONAL DE LAS PERSONAS RNP","IDULIO MELQUIADES ALONZO MEDINA","RENOVACION DE LA EXONERACION DE IMPUESTO SOBRE VENTAS"
2015,5,"Zolitur","DGCFA-EISV-0204-2015","E-0765-2014","Importadora Comercial de Roat?n S.A.","LILIAN ROSARIO LOPEZ GARCIA","Exoneracion del pago de Impuesto sobre ventas ADQUISICION DE PRODUCTOS Y ARRENDAMIENTOs PARA EL PERIODO FISCAL DEL A?O 2014-2015"
2015,5,"Zonas Libres","DGCFA-EISV-0188-2015","E-0013-2015","CENTRO QUIM HONDURAS S. A. DE C. V.","MIGUEL ANGEL DURON RUIZ","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,5,"Zonas Libres","DGCFA-EISV-0191-2015","E-0084-2015","INVERSIONES EMCO S. A. DE C. V.","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,5,"Zonas Libres","DGCFA-EISV-0165-2015","E-0436-2014","VEGETALES FRESCOS DE HONDURAS S. A. DE C. V.","GIINNII LAMYYO LAMY HERNANDEZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS."
2015,5,"Zonas Libres","DGCFA-EISV-0217-2015","E-0025-2015","PRODUCTOS MIXTOS S. A. DE C. V.","CARLOS ROBERTO S?NCHEZ AMAYA","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,4,"AgroIndutriales","DGCFA-EISV-0179-2015","E-0123-2015","R & M SOCIEDAD ANONIMA R & M S.A.","ADILIA AMANDA ALVARENGA MEJIA","RENOVACION DE LA EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2015,4,"Art 15 de la Ley ISV","DGCFA-EISV-0145-2015","E-0068-2015","DISTRIBUIDORA M & D S. DE R. L. DE C. V.","JAVIER ABADIE AGUILAR","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS para el a?o 2015"
2015,4,"Art 15 de la Ley ISV","DGCFA-EISV-0164-2015","E-0080-2015","TAPAS PLASTICAS S. DE R. L. DE C. V.","FRANCISCA ROMERO BANEGAS","EXONERACION DEL  IMPUESTO SOBRE VENTA"
2015,4,"Diplomaticos","DGCFA-EISV-0150-2015","E-0053-2015","CHU LI-HUA ELISA","Elena Hilsaca de Garc?aExoneraci?n de Impuesto sobre Ventas",0
2015,4,"Diplomaticos","DGCFA-EISV-0163-2015","E-0126-2015, E-0128-2015","PAULA BRAVO,CARLOS BRAVO,MICHAEL OZERANIC,ANYA GLEN,JARAHN HILLSMAN,CHRISTOPHER REYES,GERTA OTILIA REYES,JULES CABEEN,CHARLES SUBBIONDO,CHRISTINE SUBBIONDO,RAPHAEL METZGER,MELANIE MEDINA-METZGER,BLANCA KRUSHINSKI,EDGAR ABREU,MARCELA RIVERO-ABREU,HANS PINTO,BLANCA V. OLIVEIRA,RONALD YOUNGBLOOD,VERONICA YOUNGBLOOD,JAMINA RAMIREZ,RHONDA J. BENT RABETSIVAHINY,RIJA RABETSIVAHINY,MARCELO CORONEL,GRANT H. HUNTER,STEWART D. TUTTLE,LETICIA TUTTLE,SCOTT KRUSHINSKI,OSCAR E. ESPINOZA,CAROLYN ESPINOZA,ARTURO GIRONA,ADRIANA GONZALEZ GIRONA,LARRY HELMICH,XIDIA HELMICH","Elena Hilsaca de Garc?aExoneraci?n de Impuesto Sobre Ventas",0
2015,4,"Diplomaticos","DGCFA-EISV-0156-2015","E-0149-2015","ANA EMILIA SOL?S-ORTEGA","Elena Hilsaca de Garc?aRenovaci?n de la Exoneraci?n de Impuesto sobre Ventas",0
2015,4,"Diplomaticos","DGCFA-EISV-0141-2015","E-0171-2015","Armando Enrique Navarrete Urbina,Mariana Soledad Lopez Amoros,Dulce Maria Vel?squez D?az","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,4,"Diplomaticos","DGCFA-EISV-0167-2015","E-0184-2015","EUNKYUNG PARK","Elena Hilsaca de Garc?aRenovaci?n de la Exoneraci?n de Impuesto sobre Ventas",0
2015,4,"Diplomaticos","DGCFA-EISV-0142-2015","E-0190-2015","MARIA BELLA FERNANDEZ ASURMENDI","Elena Hilsaca de Garc?aExoneraci?n de Pago del Impuesto Sobre Ventas",0
2015,4,"Diplomaticos","DGCFA-EISV-0166-2015","E-0216-2015","MARTHA I. ALARCON LOPEZ","Elena Hilsaca de Garc?aExoneraci?n de pago del Impuesto sobre Ventas",0
2015,4,"Diplomaticos","DGCFA-EISV-0172-2015","E-0234-2015","TSUGIYOSHI NAKAMURA,TAKENORI TANAKA,TOMO KOBAYASHI,TOMOHIRO AOKI,HIROKI SUGASAWARA","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,4,"Diplomaticos","DGCFA-EISV-0147-2015","E-0737-2014,E-0738-2014","CARLOS ALBERTO JACOME MONTENEGRO,JAVIER ALFONSO LUQUE GIANELLA,CESAR AUGUSTO RIVERA ARTEAGA","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,4,"Delegaciones Deportivas","DGCFA-EISV-0173-2015","E-0251-2015","DELEGACION DE LA FEDERACION HONDUREnA DE GIMNASIA FEGH","MARIA LETIZIA SUAZO DE GUILLEN","Exoneracion de Tasa de Servicios Aeroportuarios y Exoneracion de Impuesto Sobre Venta de Boletos A?reos"
2015,4,"Energia Renovable","DGCFA-EISV-0160- 2015","E-0055-2015","DESARROLLOS  ENERGETICOS S.A. DE C.V.","CAROLINA CASTILLO ARGUETA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,4,"Iglesias","DGCFA-EISV-0144-2015","E-0111-2015","CONFRATERNIDAD EVANGELICA","RAUL EDGARDO FUENTES POSAS","Exoneracion del Pago de Impuesto Sobre Ventas 15%"
2015,4,"ONG","DGCFA-EISV-0152-2015","E-0100-2015","FUNDACION AGROLIBANO","JOSE DAVID AGUILAR CERRATO","Exoneracion de Impuesto Sobre Ventas"
2015,4,"Organismos Internacionales","DGCFA-EISV-0155-2015","E-0072-2015","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF","Elena Hilsaca de Garc?aExoneraci?n de Impuesto Sobre Ventas",0
2015,4,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0154-2015","E-0060-2015","PROGRAMA DE CONSOLIDACION DE LA GESTION FISCAL Y MUNICIPAL PRESTAMO BID/2032-HO","OMAR HUMBERTO ZUNIGA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,4,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0159-2015","E-0092-2015","PROYECTO EDUCACION PARA TODOS EN HONDURAS PLAN EFA-FTI","GERMAN ANDRES DIAZ VELASQUEZ","Renovacion de Resolucion de Impuesto sobre Ventas"
2015,4,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0146-2015","E-0183-2015","PROYECTO LEADER MANAGEMENT AND GOBERNANCE / MANAGEMENT SCIENCES FOR HEALTH LMG / MSH Acuerdo Cooperativo No. 522-0450","Elena Hilsaca de Garc?aExoneraci?n de pago del Impuesto sobre Ventas",0
2015,4,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0168-2015","E-0203-2015","PROYECTO USAID/OTI/HONDURAS PROGRAM II/CREATIVE ASSOCIATES INTERNATIONAL Contrato USAID/OTI/HONDURAS PROGRAM II/CREATIVE ASSOCIATES INTERNATIONAL Contrato # AID-OAA-I-14-00011","Elena Hilsaca de Garc?aExoneraci?n de pago del Impuesto sobre Ventas",0
2015,4,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0153-2015","E-0732-2014                        E-0061-2015","PROYECTO MODERNIZACION DE LA ADUANA DE PUERTO CORTES BID-2467-BL-HO","OMAR HUMBERTO ZUNIGA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,4,"RIT","DGCFA-EISV-0149-2015","E-0565-2014","ALIMENTOS Y SERVICIOS S. DE R. L. DE C.V.  ALYSER","MARIA ADELINA MEJIA MEJIA","EXONERACION DEL IMPUESTO SOBRE LA VENTA PARA LOS A?OS 2014 Y 2015"
2015,4,"Sector Publico","DGCFA-EISV-0104-2015","E-0062-2015","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS UNAH","JOSE RAMON MARTINEZ ROSA","Exoneracion de Pago del Impuesto sobre ventas"
2015,4,"Sector Publico","DGCFA-EISV-0175-2015","E-0081-2015","SUPLIDORA NACIONAL DE PRODUCTOS BASICOS BANASUPRO","LESLY XIOMARA GARCIA ZUNIGA","Renovacion de Exoneracion de Impuesto Sobre Ventas"
2015,4,"Zonas Libres","DGCFA-EISV-0151-2015","E-0057-2015","INMOBILIARIA HONDUREnA DEL VALLE S. A. DE C.V.","DELCY YARLENI BETANCOURT ARIAS","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
