"Ano","Mes","Solicitante","Beneficiario","Tipo_Solicitante","Sub_Tipo_Dispensa","Resolucion","Moneda","Valor_CIF_Suma"
"2017","3","IMPORTADORA COMERCIAL DE ROATAN S.A.","IMPORTADORA COMERCIAL DE ROATAN S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","8552.45"
"2017","3","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","52075.91"
"2017","3","IMPORTADORA COMERCIAL DE ROATAN S.A.","IMPORTADORA COMERCIAL DE ROATAN S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","15935.34"
"2017","3","IGLESIA MINISTERIO INTERNACIONAL SHALOM","IGLESIA MINISTERIO INTERNACIONAL SHALOM","DISPENSAS ESPECIALES","EMISION DEL PENSAMIENTO / RADIO Y TV","CON LUGAR","US$","54094.43"
"2017","3","GENERACION RENOVABLE DE HONDURAS S.A. DE C.V (HELIOS)","PROYECTO PARQUE SOLAR HELIOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","16942.10"
"2017","3","GENERACION RENOVABLE DE HONDURAS S.A. DE C.V (HELIOS)","PROYECTO PARQUE SOLAR HELIOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","21237.71"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","326970.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JUAN CARLOS CUSTODIO HERNANDEZ","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","29467.51"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","326970.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","329565.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","538710.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","30000.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","317558.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","326970.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","415491.13"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","329565.00"
"2017","3","DESARROLLADORA Y OPERADORA DE INFRAESTRUCTURA DE HONDURAS S.A DE C.V","CENTRO CIVICO GUBERNAMENTAL","PERMISOS ESPECIALES DE IM","ASOCIACION PUBLICO PRIVADO","SIN LUGAR","US$","58250.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","1936243.75"
"2017","3","UNION EUROPEA","UNION EUROPEA","PERMISOS OFICIALES REEXPO","ORGANISMOS INTERNACIONALES MENAJE Y VEHICULOS","CON LUGAR","US$","30282.56"
"2017","3","SECRETARIA DE SALUD","PROGRAMA NACIONAL DE CHAGAS LEISHMANIASIS","DISPENSAS OFICIALES","SECRETARIA DE SALUD COMPRAS","CON LUGAR","US$","93720.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CHARLES WILLIAM ROWLAND","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","10026.86"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","326970.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","326970.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","317558.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","326970.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","326970.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","317558.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","207304.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","404.80"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","729.99"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","RICHARD RODRIGUEZ","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","26366.50"
"2017","3","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","PROYECTO HIDROELECTRICA PATUCA III PIEDRAS AMARILLAS","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","105400.00"
"2017","3","HIDROELECTRICAS DE OCCIDENTE S DE R.L.C.V","PROYECTO HIDROELECTRICO PENCALIGUE","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","4670.00"
"2017","3","HIDROELECTRICAS DE OCCIDENTE S DE R.L.C.V","PROYECTO HIDROELECTRICO PENCALIGUE","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","53000.00"
"2017","3","SOCIEDAD MERCANTIL ASTALDI S.P.A.SUCURSAL HONDURAS","FINALIZACION CONSTRUCCION SECCION I-B Y OBRAS COMPLEMENTARIAS DEL ANILLO PERIFERICO DE TEGUCIGALPA (TRAMO: CARRETERA CA-5 NORTE, PUENTE LOS LAURELES OBRA COMPLEMENTARIA: PASO A DESNIVEL COL. ARTURO QUEZADA, PASO A DESNIVEL COL. ISRAEL SUR, PASO A DESNIVE","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO","CON LUGAR","US$","2856860.15"
"2017","3","IGLESIA CATOLICA DE HONDURAS","DIOCESIS SANTA ROSA DE COPAN","DISPENSAS ESPECIALES","IGLESIA CATOLICA DE HONDURAS","CON LUGAR","US$","25000.00"
"2017","3","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","DISPENSAS OFICIALES","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA OIRSA","CON LUGAR","US$","3459.60"
"2017","3","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","48938.00"
"2017","3","EMBAJADA DE COLOMBIA","EDGAR ALFREDO LLORENTE MENDEZ","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","LPS","406600.00"
"2017","3","FUNDACION ALIVIO DEL SUFRIMIENTO","FUNDACION ALIVIO DEL SUFRIMIENTO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","3437.68"
"2017","3","HIDROELECTRICA CUYAGUAL  S.A.DE C.V.","PROYECTO HIDROELECTRICO SANTA LUCIA","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","38812.95"
"2017","3","HIDROELECTRICA CUYAGUAL  S.A.DE C.V.","PROYECTO HIDROELECTRICO SANTA LUCIA","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","190000.00"
"2017","3","AGENCIA DE COOPERACION ALEMANA AL DESARROLLO GIZ","JENNIFER TINA WORZ","DISPENSAS OFICIALES","FUNCIONARIOS DE COOPERACION ALEMANA","CON LUGAR","US$","1909.38"
"2017","3","EMBAJADA DE LA  REPUBLICA ARGENTINA","EMBAJADA DE ARGENTINA","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","736320.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","5231.00"
"2017","3","COOPERATIVA AMERICANA DE REMESAS AL EXTERIOR  CARE INTERNACIONAL  EN HONDURAS","COLEGIO DE PROFESIONALES FORESTALES DE HONDURAS (COLPROFORH)","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","15500.00"
"2017","3","COOPERATIVA AMERICANA DE REMESAS AL EXTERIOR  CARE INTERNACIONAL  EN HONDURAS","COLEGIO DE PROFESIONALES FORESTALES DE HONDURAS (COLPROFORH)","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","15500.00"
"2017","3","INVERSIONES GLOBALES S. A.DE C.V.","EUROAMERICAN RENT A CAR","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","LPS","31500.00"
"2017","3","INVERSIONES GLOBALES S. A.DE C.V.","EUROAMERICAN RENT A CAR","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","LPS","24000.00"
"2017","3","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JOSEPH WENDIE ALEGRE VASQUEZ","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","11021.00"
"2017","3","IGLESIA CATOLICA DE HONDURAS","ARQUIDIOCESIS DE TEGUCIGALPA","DISPENSAS ESPECIALES","ACLARATORIA DISPENSAS ESPECIALES","CON LUGAR","US$","40000.00"
"2017","3","INVERSIONES RENOVABLES SOCIEDAD ANONIMA DE CAPITAL VARIABLE (S.A DE C.V) (INVERSA)","PROYECTO HIDROELECTRICO CHURUNE","DISPENSAS ESPECIALES","ACLARATORIA DISPENSAS ESPECIALES","CON LUGAR","US$","5178446.79"
"2017","3","SECRETARIA DE SEGURIDAD","PROGRAMA DE APOYO A LA IMPLEMENTACION DE LA POLITICA INTEGRAL DE CONVIVENCIA Y SEGURIDAD CIUDADANA","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","16795.32"
"2017","3","IGLESIA CATOLICA DE HONDURAS","IGLESIA CATOLICA DE HONDURAS  PARROQUIA SANTA ROSA DE LIMA","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","20000.00"
"2017","3","EMPRESA DESARROLLOS HOTELEROS DE HONDURAS S.A.DE C.V.","HOTEL HYATT SAN PEDRO SULA","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","1265000.00"
"2017","3","EMBAJADA DE BRASIL","ERWIN BAPTISTA BICALHO EPIPHANIO","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","22000.00"
"2017","3","SECRETARIA DE SEGURIDAD","PROYECTO  DE FORTALECIMIENTO  DE LAS CAPACIDADES DE LA SECRETARIA DE ESTADO  EN EL DESPACHO  DE SEGURIDAD PARA LA LUCHA CONTRA LA IMPUNIDAD Y  APOYO  A LA TRANSPARENCIA.","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","36664.80"
"2017","3","GENERACION RENOVABLE DE HONDURAS S.A. DE C.V (HELIOS)","GENERACION RENOVABLE Y AMBIENTAL, S.A DE C.V (GENERA)","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","5014962.48"
"2017","3","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE CHOLUTECA PARROQUIA SAN LORENZO","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","20000.00"
"2017","3","ORGANIZACION INTERNACIONAL DE DERECHO PARA EL DESAROLLO (IDLO)","ORGANIZACION INTERNACIONAL DE DERECHO PARA EL DESAROLLO (IDLO)","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","17500.00"
"2017","3","MUNICIPALIDAD DE PIMIENTA, CORTES","MUNICIPALIDAD DE PIMIENTA CORTES","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","161072.50"
"2017","3","LA ASOCIACION CULTURAL RADIOFONICA","LA ASOCIACION CULTURAL RADIOFONICA","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","4828.00"
"2017","3","MANUEL ESPINAL ESCOBAR","MANUEL ESPINAL ESCOBAR","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","5183.00"
"2017","3","AGENCIA DE COOPERACION ALEMANA AL DESARROLLO GIZ","HANS PETER DEBELIUS","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","23100.00"
"2017","3","HIDROELECTRICA CENTRALES EL PROGRESO S.A DE C.V","PROYECTO HIDROELECTRICO LOS PLANES","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","155000.00"
"2017","3","IGLESIA CATOLICA DE HONDURAS","PARROQUIA NUESTRA SEÑORA DE GUADALUPE DE LA LIMA CORTES","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","7869.00"
"2017","3","AGENCIA DE COOPERACION INTERNACIONAL DEL JAPON (JICA)","AGENCIA DE COOPERACION INTERNACIONAL DEL JAPON JICA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","32570.00"
"2017","3","NUESTROS PEQUEÑOS HERMANOS","NUESTROS PEQUEÑOS HERMANOS","SOLICITUD DE VENTA DE VEH","MODIFCACIONES VENTAS DE VEHICULOS","CON LUGAR","US$","12500.00"
"2017","3","EMBAJADA DE CANADA","FORTA–FORTALECIENDO LA GESTION EDUCATIVA NIVEL MUNICIPAL DISTRITRAL","DISPENSAS OFICIALES","REVOCATORIAS","CON LUGAR","US$","1622.15"
"2017","4","COMERCIALIZADORA Y EXPORTADORA DE PRODUCTOS MARINOS (COMEXPROM S DE R.L. DE C.V.)","COMERCIALIZADORA Y EXPORTADORA DE PRODUCTOS MARINOS (COMEXPROM S DE R.L. DE C.V.)","PERMISOS ESPECIALES DE IM","ZONAS LIBRES","CON LUGAR","US$","56350.00"
"2017","4","CLASIFICADORA Y EXPORTADORA DE TABACOS S.A.","CLASIFICADORA Y EXPORTADORA DE TABACOS S.A.","SOLICITUD DE VENTA DE VEH","VENTA  PREVIO PAGO DE VEHICULO ADQUIRIDO CON PERMISO ESPECIAL DE IMP. TEMP.","CON LUGAR","LPS","529807.40"
"2017","4","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","PROYECTO 00087688 APOYO  ESTRATEGICO  A  HONDUTEL","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","23406.04"
"2017","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","6353.55"
"2017","4","ORGANIZACION PUBLICITARIA S. A . OPSA(EDITORA LA PRENSA)","ORGANIZACION PUBLICITARIA S.A. OPSA  DIARIO LA PRENSA","DISPENSAS ESPECIALES","EMISION DEL PENSAMIENTO / IMPRENTAS Y EDITORAS","CON LUGAR","US$","79000.00"
"2017","4","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","10019.00"
"2017","4","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","75508.00"
"2017","4","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","DALLYS ANARELLA CALIDONIO AGUILAR","DISPENSAS OFICIALES","FUNCIONARIOS DEL BANCO CENTROAMERICANO DE INTEGRACION BCIE","CON LUGAR","US$","46700.00"
"2017","4","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA  SINOHYDRO CORPORATION LIMITED","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","1009739.87"
"2017","4","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","PROYECTO 00087688 APOYO  ESTRATEGICO  A  HONDUTEL","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","10141.73"
"2017","4","ARRENDADORA DE VEHICULOS S. A. (AVESA)","AVIS RENT A CAR","SOLICITUD DE VENTA DE VEH","VENTA  PREVIO PAGO DE VEHICULO ADQUIRIDO CON PERMISO ESPECIAL DE IMP. TEMP.","CON LUGAR","US$","14710.00"
"2017","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","326970.00"
"2017","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","317558.00"
"2017","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","326970.00"
"2017","4","SECRETARIA DE SALUD","HOSPITAL MARIA DE ESPECIALIDADES PEDIATRICAS","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","159831.26"
"2017","4","SECRETARIA DE SALUD","HOSPITAL MARIA DE ESPECIALIDADES PEDIATRICAS","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","109384.10"
"2017","4","BAY ISLAND ELECTRIC SUPLY Y PLAZA MAR","BAY ISLAND ELECTRIC SUPLY Y PLAZA MAR","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","28132.61"
"2017","4","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","21692.20"
"2017","4","VILLAS CORPORACION S.A DE C.V. (VICORSA)","VILLAS CORPORACION S.A DE C.V. (VICORSA)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","67437.50"
"2017","4","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","21294.27"
"2017","4","VEGAS ELECTRIC, S.A. DE C.V.","VEGAS ELECTRIC, S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","6948.79"
"2017","4","VIENTOS DE SAN MARCOS, S.A DE C.V. (VESAM)","PROYECTO EOLICO CHINCHAYOTE","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","435424.66"
"2017","4","VIENTOS DE SAN MARCOS, S.A DE C.V. (VESAM)","PROYECTO EOLICO CHINCHAYOTE","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","26332.47"
"2017","4","VIENTOS DE SAN MARCOS, S.A DE C.V. (VESAM)","PROYECTO EOLICO CHINCHAYOTE","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","855857.23"
"2017","4","VIENTOS DE SAN MARCOS, S.A DE C.V. (VESAM)","PROYECTO EOLICO CHINCHAYOTE","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","99427.03"
"2017","4","VIENTOS DE SAN MARCOS, S.A DE C.V. (VESAM)","PROYECTO EOLICO CHINCHAYOTE","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","1738.26"
"2017","4","SOCIEDAD MERCANTIL HAYKI","SOCIEDAD MERCANTIL HAYKI","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","3108.55"
"2017","4","ATOCHAS  S. DE R.L.","ATOCHAS S. DE R.L.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","6365.53"
"2017","4","DARCY WADE MARTINEZ POWER BOAT","DARCY WADE MARTINEZ POWER BOAT","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","21826.37"
"2017","4","TRANSMAR S DE R.L","TRANSMAR S DE R.L","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","64951.39"
"2017","4","SAFEWAY MARITIME TRANSPORTATION COMPANY,S.A","SAFEWAY MARITIME TRANSPORTATION COMPANY,S.A","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","2227.82"
"2017","4","ROATAN CRUISE TERMINAL S.A DE C.V","ROATAN CRUISE TERMINAL S.A DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","83682.76"
"2017","4","PROMOTORA DE GENERACION DE ENERGIA LIMPIA S.A.","PROYECTO HIDROELECTRICO PETACON","DISPENSAS ESPECIALES","HIDROELECTRICA PARA AUTOCONSUMO","CON LUGAR","US$","13925.12"
"2017","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","326970.00"
"2017","4","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","6463.50"
"2017","4","SECRETARIA DE SALUD","SECRETARIA DE SALUD","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","347153.85"
"2017","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JUSTIN STEPHEN GRATZEL","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","12299.00"
"2017","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","NICHOLAS ALAN VANDUSEN","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","4021.10"
"2017","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","YIZHEN DENG","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","3405.00"
"2017","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","33905.28"
"2017","4","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","2354920.00"
"2017","4","ASOCIACION EVANGELISTICA LARRY JONES FEED THE CHILDREN","ASOCIACION EVANGELISTICA  LARRY JONES  FEED THE CHILDREN","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","5947.50"
"2017","4","EMBAJADA DE LA REPUBLICA DE CHINA (TAIWAN)","CHANG, TE-JUNG","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","36000.00"
"2017","4","ASOCIACION MINISTERIO ARBOL DE VIDA","ASOCIACION MINISTERIO ARBOL DE VIDA","DISPENSAS ESPECIALES","CONFRATERNIDAD EVANGELICA","CON LUGAR","US$","6719.70"
"2017","4","MERENDON POWER PLANT, S.A. DE C.V.","PROYECTO MERENDON POWER PLANT","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","23460.00"
