Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25900 - Otros Servicios Comerciales y Financieros; 4474,250 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 700,000 ; 700,000 ; 7,209 ; 119,674 ; 580,326 ; 17.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 800,000 ; 800,000 ; -   ; 153,306 ; 646,694 ; 19.2 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 17011,722 ; 17011,722 ; 614,907 ; 6677,673 ; 10334,049 ; 39.3 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 800,000 ; 1100,000 ; -   ; 381,126 ; 718,874 ; 34.6 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 600,000 ; 600,000 ; 1,762 ; 171,477 ; 428,523 ; 28.6 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27500 - Gastos Judiciales; 1182,884 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 2000,000 ; 1100,000 ; 5,060 ; 124,929 ; 975,071 ; 11.4 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 2593,701 ; 2893,701 ; 90,425 ; 992,582 ; 1901,119 ; 34.3 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 80,000 ; 50,000 ; -   ; 1,495 ; 48,505 ; 3.0 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 60,000 ; 60,000 ; 4,945 ; 21,052 ; 38,948 ; 35.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 2428,004 ; 3928,004 ; -   ; 111,416 ; 3816,588 ; 2.8 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32400 - Calzados; -   ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 1500,000 ; 1500,000 ; 142,444 ; 586,961 ; 913,039 ; 39.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 2341,735 ; 2341,735 ; 89,944 ; 287,207 ; 2054,528 ; 12.3 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 1000,000 ; 1000,000 ; -   ; 338,031 ; 661,969 ; 33.8 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 200,000 ; 117,000 ; 245 ; 7,597 ; 109,403 ; 6.5 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33700 - Especies Timbradas y Valores; 10,000 ; 10,000 ; -   ; 3,205 ; 6,795 ; 32.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34200 - Articulos de Cuero; 50,000 ; 50,000 ; -   ; 8,062 ; 41,939 ; 16.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34300 - Articulos de Caucho; 50,000 ; 50,000 ; -   ; 13,832 ; 36,168 ; 27.7 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 1000,000 ; 1000,000 ; 15,280 ; 83,439 ; 916,561 ; 8.3 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; 270,591 ; 210,591 ; -   ; 55,718 ; 154,874 ; 26.5 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 636,685 ; 636,685 ; -   ; 31,456 ; 605,229 ; 4.9 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 382,011 ; 192,011 ; -   ; -   ; 192,011 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 479,654 ; 479,654 ; 98,500 ; 174,942 ; 304,712 ; 36.5 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 95,000 ; 95,000 ; 2,279 ; 15,890 ; 79,110 ; 16.7 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 3000,000 ; 4000,000 ; 200,541 ; 1564,036 ; 2435,964 ; 39.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 557,100 ; 557,100 ; 11,338 ; 117,067 ; 440,033 ; 21.0 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 900,000 ; 900,000 ; 10,456 ; 208,941 ; 691,059 ; 23.2 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 80,000 ; 80,000 ; -   ; 7,883 ; 72,117 ; 9.9 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36100 - Productos Ferrosos; 80,000 ; 80,000 ; -   ; 1,220 ; 78,780 ; 1.5 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36200 - Productos no Ferrosos; 80,000 ; 80,000 ; -   ; 32,907 ; 47,093 ; 41.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 700,000 ; 560,000 ; -   ; 8,829 ; 551,171 ; 1.6 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36500 - Material de Guerra y Seguridad; 50,000 ; 50,000 ; -   ; 19,245 ; 30,755 ; 38.5 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 300,000 ; 220,000 ; 6,864 ; 26,711 ; 193,289 ; 12.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 556,519 ; 556,519 ; 3,520 ; 156,222 ; 400,297 ; 28.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37100 - Productos de Arcilla y Ceramica; 1000,000 ; 510,000 ; -   ; -   ; 510,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 143,254 ; 143,254 ; -   ; 5,865 ; 137,389 ; 4.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37300 - Productos de Loza y Porcelana; 87,544 ; 47,544 ; -   ; -   ; 47,544 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 50,000 ; 50,000 ; 4,817 ; 4,817 ; 45,183 ; 9.6 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 100,000 ; 100,000 ; -   ; 2,910 ; 97,090 ; 2.9 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 1016,245 ; 856,245 ; 4,802 ; 160,509 ; 695,736 ; 18.7 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 1404,769 ; 1404,769 ; 22,639 ; 287,858 ; 1116,911 ; 20.5 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 1000,000 ; 1000,000 ; 143,854 ; 358,286 ; 641,714 ; 35.8 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 300,000 ; 170,000 ; 3,048 ; 6,477 ; 163,523 ; 3.8 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; 31,420 ; 31,420 ; -   ; -   ; 31,420 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39520 - Instrumental y Material para Laboratorio; 25,000 ; 25,000 ; -   ; 1,799 ; 23,201 ; 7.2 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39530 - Material Medico Quirurgico Menor; 75,000 ; 75,000 ; 2,134 ; 9,733 ; 65,267 ; 13.0 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 10000,000 ; 9853,000 ; 38,765 ; 1758,435 ; 8094,565 ; 17.8 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39800 - Utiles Deportivos, Recreativos y de Rescate; -   ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; 3905,847 ; 1385,847 ; -   ; 384,915 ; 1000,932 ; 27.8 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; 2775,138 ; 1475,138 ; 92,511 ; 441,839 ; 1033,299 ; 30.0 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42140 - Electrodomesticos; 242,591 ; 242,591 ; 7,493 ; 23,651 ; 218,940 ; 9.7 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42310 - Equipo de Transporte Terrestre para Personas; -   ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42420 - Equipo de Laboratorio Medico; -   ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; 651,424 ; 651,424 ; 238,625 ; 387,000 ; 264,424 ; 59.4 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 4425,000 ; 807,801 ; 1,794 ; 343,260 ; 464,541 ; 42.5 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42800 - Herramientas Mayores; 100,000 ; 100,000 ; 2,334 ; 13,844 ; 86,156 ; 13.8 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; 30000,000 ; 95038,369 ; -   ; 59,880 ; 94978,489 ; 0.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;46200 - Equipo de Seguridad (Policia); -   ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51210 - Becas; -   ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51240 - Beneficios Especiales; -   ; 28343,000 ; -   ; 28339,325 ; 3,675 ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias; 1232,983 ; 906,934 ; -   ; 906,934 ; 0 ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22230 - Alquiler de Equipos Sanitarios y de Laboratorio; 200,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22900 - Otros Alquileres; 200,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 720,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27400 - Canones y Regalias; 300,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 100,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 300,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 200,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34300 - Articulos de Caucho; 250,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 500,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 200,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 300,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37300 - Productos de Loza y Porcelana; 150,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 180,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 200,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;38400 - Piedra, Arcilla y Arena; 200,000 ; 4,610 ; -   ; 4,610 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 200,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 800,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; 1500,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; 1500,000 ; 330,855 ; -   ; -   ; 330,855 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42140 - Electrodomesticos; 500,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; -   ; 10642,432 ; 97,082 ; 97,082 ; 10545,350 ; 0.9 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 3500,000 ; 8147,270 ; 2325,698 ; 2325,698 ; 5821,572 ; 28.5 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42710 - Muebles y Equipos Educacionales; -   ; 50,000 ; 2,297 ; 2,297 ; 47,703 ; 4.6 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; 15000,000 ; 5744,833 ; 86,407 ; 86,407 ; 5658,426 ; 1.5 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;46200 - Equipo de Seguridad (Policia); -   ; 80,000 ; -   ; -   ; 80,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;47110 - Construcciones y Mejoras de Bienes en Dominio Privado; -   ; 2000,000 ; -   ; -   ; 2000,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;24200 - Estudios, Investigaciones y Analisis de Factibilidad; 17683,925 ; 29703,325 ; 503,685 ; 10048,215 ; 19655,110 ; 33.8 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; 292,810 ; 574,235 ; -   ; 298,980 ; 275,255 ; 52.1 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 16286,580 ; 16787,180 ; 538,732 ; 5135,195 ; 11651,985 ; 30.6 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;24600 - Servicios de Informatica y Sistemas Computarizados; 761,400 ; 761,400 ; -   ; -   ; 761,400 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 5461,701 ; 5243,701 ; 379,733 ; 3064,088 ; 2179,613 ; 58.4 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;24720 - Servicios de Consultoria de Monitoreo y Evaluacion; 352,500 ; 973,100 ; 74,381 ; 513,786 ; 459,314 ; 52.8 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 802,885 ; 65,510 ; -   ; 16,000 ; 49,510 ; 24.4 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;25600 - Publicidad y Propaganda; -   ; -   ; -   ; -   ; -   ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 95,175 ; 516,375 ; -   ; 74,764 ; 441,611 ; 14.5 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 200,000 ; 367,100 ; -   ; -   ; 367,100 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 114,069 ; 339,569 ; -   ; 67,703 ; 271,866 ; 19.9 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; -   ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; -   ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; -   ; 25,000 ; -   ; -   ; 25,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; -   ; 526,272 ; -   ; 490,302 ; 35,970 ; 93.2 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; -   ; 2246,934 ; -   ; 2085,985 ; 160,949 ; 92.8 
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;42270 - Maquinaria y Equipo de Produccion de Servicio  (Agua, Luz, Telefono etc); -   ; 2925,202 ; -   ; -   ; 2925,202 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 34356,274 ; 52179,341 ; -   ; 49631,127 ; 2548,214 ; 95.1 
