Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 162,396 ; 162,396 ; -   ; -   ; 162,396 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 499,680 ; 499,680 ; -   ; -   ; 499,680 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 270,661 ; 270,661 ; -   ; -   ; 270,661 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 10,410 ; 10,410 ; -   ; -   ; 10,410 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 21,237 ; 21,237 ; -   ; -   ; 21,237 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 916,080 ; 916,080 ; -   ; -   ; 916,080 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 2088,142 ; 476,377 ; -   ; -   ; 476,377 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 124,920 ; 124,920 ; -   ; -   ; 124,920 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 3123,751 ; 3123,751 ; -   ; -   ; 3123,751 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 300,000 ; 150,000 ; -   ; -   ; 150,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 316,140 ; 316,140 ; -   ; -   ; 316,140 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 104,101 ; 104,101 ; -   ; -   ; 104,101 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 162,396 ; 62,396 ; -   ; -   ; 62,396 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 11,000 ; 11,000 ; -   ; -   ; 11,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 149,904 ; 149,904 ; -   ; -   ; 149,904 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 42,473 ; 42,473 ; -   ; -   ; 42,473 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 678,316 ; 678,316 ; -   ; -   ; 678,316 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 968,463 ; 968,463 ; -   ; -   ; 968,463 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36500 - Material de Guerra y Seguridad; 52,050 ; 52,050 ; -   ; -   ; 52,050 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 124,920 ; 124,920 ; -   ; -   ; 124,920 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 323,158 ; 63,357 ; -   ; -   ; 63,357 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 374,760 ; 374,760 ; -   ; -   ; 374,760 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 216483,096 ; 217173,096 ; 15562,213 ; 109202,323 ; 107970,773 ; 50.3 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 301698,397 ; 286750,847 ; 17982,998 ; 126109,881 ; 160640,966 ; 44.0 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 18040,258 ; 18097,758 ; -   ; 55,689 ; 18042,069 ; 0.3 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 18040,258 ; 18045,758 ; 1,029 ; 15386,648 ; 2659,110 ; 85.3 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 7638,286 ; 7844,836 ; 537,616 ; 3252,987 ; 4591,849 ; 41.5 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 31390,049 ; 31490,099 ; 2257,838 ; 15135,044 ; 16355,055 ; 48.1 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 3462,848 ; 3462,848 ; 180,416 ; 1265,338 ; 2197,510 ; 36.5 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 1200,000 ; 1200,000 ; 250,132 ; 906,495 ; 293,505 ; 75.5 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14200 - Gastos de Representacion en el Exterior; 203343,521 ; 215343,521 ; 21481,419 ; 122842,608 ; 92500,913 ; 57.0 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; 2304,000 ; 2091,950 ; 71,000 ; 517,000 ; 1574,950 ; 24.7 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 372,000 ; 372,000 ; 45,924 ; 268,133 ; 103,867 ; 72.1 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 2496,527 ; 4596,527 ; -   ; 3110,199 ; 1486,328 ; 67.7 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 2500,000 ; 2500,000 ; 447,307 ; 1771,651 ; 728,349 ; 70.9 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 1500,000 ; 1500,000 ; 74,509 ; 138,263 ; 1361,737 ; 9.2 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 34,000 ; 34,000 ; -   ; -   ; 34,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 1200,000 ; 1200,000 ; -   ; 550,661 ; 649,339 ; 45.9 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 300,000 ; 70,000 ; -   ; 60,982 ; 9,018 ; 87.1 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22220 - Alquiler de Equipos de Transporte, Traccion y Elevacion; 90,000 ; 90,000 ; -   ; -   ; 90,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 250,000 ; 250,000 ; 50,025 ; 50,922 ; 199,078 ; 20.4 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 150,000 ; 150,000 ; -   ; 14,504 ; 135,496 ; 9.7 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; -   ; 277,300 ; 53,935 ; 53,935 ; 223,365 ; 19.5 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; -   ; 270,000 ; -   ; -   ; 270,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; -   ; 1329,450 ; -   ; -   ; 1329,450 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 174,822 ; 174,822 ; -   ; -   ; 174,822 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 800,000 ; 800,000 ; -   ; 798,200 ; 1,800 ; 99.8 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 200,000 ; 200,000 ; 4,740 ; 100,753 ; 99,247 ; 50.4 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 177,472 ; 177,472 ; 328 ; 172,253 ; 5,219 ; 97.1 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 100,000 ; 100,000 ; 10,177 ; 22,177 ; 77,823 ; 22.2 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 200,000 ; 200,000 ; -   ; 15,676 ; 184,324 ; 7.8 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25900 - Otros Servicios Comerciales y Financieros; 54,001 ; 54,001 ; -   ; -   ; 54,001 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 1514,524 ; 877,724 ; -   ; 14,012 ; 863,712 ; 1.6 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 4743,378 ; 4733,378 ; 233,691 ; 2218,603 ; 2514,775 ; 46.9 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 1911,928 ; 582,478 ; -   ; 294,600 ; 287,878 ; 50.6 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 4898,985 ; 4898,985 ; 306,281 ; 2617,559 ; 2281,426 ; 53.4 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 50,000 ; 50,000 ; 150 ; 44,568 ; 5,432 ; 89.1 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27500 - Gastos Judiciales; -   ; 200,000 ; -   ; 182,950 ; 17,050 ; 91.5 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 726,413 ; 676,413 ; 60,950 ; 661,793 ; 14,620 ; 97.8 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29400 - Actuaciones Artisticas; 125,000 ; 125,000 ; 3,300 ; 24,000 ; 101,000 ; 19.2 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 427,506 ; 327,506 ; 28,826 ; 218,226 ; 109,280 ; 66.6 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 20,000 ; 20,000 ; -   ; -   ; 20,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 60,000 ; 60,000 ; -   ; -   ; 60,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 50,000 ; 50,000 ; 18,975 ; 33,005 ; 16,995 ; 66.0 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32320 - Materiales y Accesorios para Costura; 5,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32400 - Calzados; 23,000 ; 23,000 ; -   ; -   ; 23,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 498,751 ; 498,751 ; -   ; 4,474 ; 494,278 ; 0.9 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 93,000 ; 93,000 ; -   ; -   ; 93,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 185,750 ; 185,750 ; 10,971 ; 64,021 ; 121,730 ; 34.5 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 231,097 ; 231,097 ; -   ; 2,157 ; 228,940 ; 0.9 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 63,000 ; 63,000 ; -   ; 45,375 ; 17,625 ; 72.0 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33600 - Textos de Ensenanza; -   ; 5,000 ; 2,595 ; 2,595 ; 2,405 ; 51.9 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34300 - Articulos de Caucho; 5,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 200,000 ; 273,000 ; 50,513 ; 62,105 ; 210,895 ; 22.7 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; 30,000 ; 160,000 ; -   ; -   ; 160,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 60,000 ; 60,000 ; -   ; 12,075 ; 47,925 ; 20.1 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 200,000 ; 350,000 ; 2,785 ; 139,542 ; 210,458 ; 39.9 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 800,000 ; 604,700 ; -   ; 150,000 ; 454,700 ; 24.8 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 50,000 ; 50,000 ; 6,486 ; 27,050 ; 22,950 ; 54.1 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36100 - Productos Ferrosos; 15,000 ; 15,000 ; -   ; -   ; 15,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36300 - Estructuras Metalicas Acabadas; 50,000 ; 50,000 ; -   ; 46,518 ; 3,483 ; 93.0 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 50,000 ; 50,000 ; -   ; 26,724 ; 23,276 ; 53.4 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36500 - Material de Guerra y Seguridad; 2,000 ; 2,000 ; -   ; -   ; 2,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 20,000 ; 136,800 ; -   ; 3,945 ; 132,856 ; 2.9 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 80,000 ; 140,000 ; 456 ; 61,102 ; 78,898 ; 43.6 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37300 - Productos de Loza y Porcelana; 100,000 ; 70,000 ; -   ; -   ; 70,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 2,000 ; 2,000 ; -   ; -   ; 2,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;38400 - Piedra, Arcilla y Arena; 2,000 ; 2,000 ; -   ; -   ; 2,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 162,500 ; 162,500 ; -   ; 73,163 ; 89,337 ; 45.0 
2018;Julio;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 577,948 ; 577,948 ; 3,731 ; 142,740 ; 435,208 ; 24.7 
