Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 201,361 ; 88,038 ; -   ; 88,038 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 238,367 ; 176,639 ; 35,108 ; 176,638 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 135,461 ; 22,205 ; 21,605 ; 22,205 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27220 - Derechos; 1,200 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27500 - Gastos Judiciales; 2900,000 ; 2820,706 ; 62,788 ; 2820,705 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 139,260 ; 51,557 ; -   ; 51,557 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 37,980 ; 49,035 ; 15,727 ; 49,033 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32100 - Hilados y Telas; 1,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 61,301 ; 8,248 ; -   ; 8,248 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 38,310 ; 31,029 ; -   ; 31,027 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 21,100 ; 7,136 ; -   ; 7,134 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 4,000 ; 5,400 ; -   ; 5,400 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 16,320 ; 18,880 ; -   ; 18,880 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 4,220 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 115,136 ; 125,111 ; 29,354 ; 125,111 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 8,440 ; 230 ; -   ; 230 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 7,550 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36500 - Material de Guerra y Seguridad; -   ; 3,048 ; -   ; 3,048 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; -   ; 383 ; -   ; 383 ; 0 ; 99.9 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 17,935 ; 23,374 ; -   ; 23,373 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 9,660 ; 21,989 ; 177 ; 21,988 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 8,440 ; 10,040 ; -   ; 10,040 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 3,000 ; 3,277 ; -   ; 3,276 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 64,982 ; 86,559 ; -   ; 86,558 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39800 - Utiles Deportivos, Recreativos y de Rescate; -   ; 3,450 ; -   ; 3,450 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; 45,000 ; 15,583 ; -   ; 15,583 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; -   ; 11,614 ; 11,613 ; 11,613 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42140 - Electrodomesticos; 24,521 ; 10,392 ; -   ; 10,392 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42250 - Maquinaria y Equipo de Imprenta; 10,000 ; 2,752 ; -   ; 2,752 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42260 - Maquinaria y Equipo para Produccion Electronica, Carpinteria y Mecanica; 20,000 ; 30,849 ; -   ; 30,849 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; 90,000 ; 30,050 ; -   ; 30,050 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 57,000 ; 53,856 ; 12,780 ; 53,855 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42720 - Equipos Recreativos y Deportivos; 150,000 ; 222,357 ; 110,823 ; 222,356 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;43100 - Libros y Revistas; 25,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51120 - Pensiones; 100,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51220 - Ayuda Social a Personas; -   ; 44,494 ; -   ; 44,492 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51310 - Transferencias Corrientes A Instituciones Sin Fines De Lucro; 26060,000 ; 25073,719 ; 1940,114 ; 25073,718 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;52120 - Transferencias Corrientes a Instituciones Descentralizadas; 75537,988 ; 79692,809 ; 5952,785 ; 79692,809 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;52170 - Transferencias Corrientes a Gobiernos Locales; 300,000 ; 300,000 ; -   ; 300,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias; 729,160 ; 696,869 ; 37,231 ; 696,863 ; 6 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;55120 - Transferencias de Capital a Instituciones Descentralizadas; 1559,125 ; 4559,125 ; -   ; 4559,125 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 20,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; -   ; 33,574 ; -   ; 33,569 ; 5 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 7,765 ; 13,345 ; -   ; 13,340 ; 5 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; -   ; 6,324 ; 4,290 ; 4,852 ; 1,472 ; 76.7 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 10,000 ; 20,900 ; -   ; 20,815 ; 85 ; 99.6 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 5,000 ; 12,800 ; -   ; 10,080 ; 2,721 ; 78.7 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32100 - Hilados y Telas; 10,000 ; 1,451 ; -   ; 1,446 ; 5 ; 99.7 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; -   ; 12,500 ; -   ; -   ; 12,500 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 20,000 ; 5,304 ; -   ; 3,840 ; 1,464 ; 72.4 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 30,000 ; 2 ; -   ; -   ; 2 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; -   ; 9,866 ; -   ; 4,146 ; 5,720 ; 42.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34300 - Articulos de Caucho; -   ; 335 ; -   ; 334 ; 2 ; 99.6 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; 9,000 ; 17,934 ; -   ; 2,934 ; 15,000 ; 16.4 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; -   ; 11,146 ; -   ; 9,545 ; 1,601 ; 85.6 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; -   ; 6,198 ; 1,101 ; 6,194 ; 4 ; 99.9 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36100 - Productos Ferrosos; -   ; 633 ; -   ; 633 ; 1 ; 99.9 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; -   ; 651 ; -   ; 651 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; -   ; 28,442 ; -   ; 18,901 ; 9,541 ; 66.5 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; -   ; 437 ; -   ; 437 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; -   ; 6,780 ; -   ; 6,751 ; 29 ; 99.6 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; -   ; 22,485 ; -   ; 5,164 ; 17,321 ; 23.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; -   ; 19,617 ; 103 ; 14,881 ; 4,736 ; 75.9 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 80,000 ; 115,809 ; -   ; 70,189 ; 45,620 ; 60.6 
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; -   ; 801 ; -   ; -   ; 801 ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0036 - Direccion Ejecutiva de Cultura, Artes y Deportes;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; -   ; 94,883 ; 6,166 ; 57,300 ; 37,583 ; 60.4 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 517676,250 ; 401611,264 ; 32328,763 ; 401611,262 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 37472,868 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 39821,250 ; 30901,583 ; 30328,445 ; 30901,582 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 39821,250 ; 29544,110 ; 51,892 ; 29544,108 ; 2 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 39821,250 ; 31321,250 ; 484,346 ; 31321,250 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 75063,057 ; 58245,470 ; 4568,743 ; 58245,469 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 8622,162 ; 6690,923 ; 564,043 ; 6690,922 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 1999,200 ; 1568,295 ; 89,000 ; 1568,294 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 166,600 ; 130,385 ; 82,719 ; 130,385 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 166,600 ; 136,957 ; 50,485 ; 136,956 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 52,800 ; 58,686 ; 5,885 ; 58,685 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 2179,545 ; 168,107 ; 83,686 ; 168,106 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 12064,893 ; 8562,110 ; 713,685 ; 8562,109 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 2185,108 ; 525,035 ; 36,139 ; 525,035 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 1115,542 ; 619,775 ; 22,135 ; 619,775 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 1200,000 ; 911,382 ; 99,587 ; 911,381 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 140,000 ; 115,521 ; 18,777 ; 115,521 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 7833,841 ; 3493,275 ; 202,109 ; 3493,274 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22220 - Alquiler de Equipos de Transporte, Traccion y Elevacion; 113,536 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22260 - Alquiler de Equipo de Oficina y Muebles; 955,028 ; 23,518 ; -   ; 23,518 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22900 - Otros Alquileres; 3280,705 ; 5,700 ; -   ; 5,700 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 1079,349 ; 114,682 ; -   ; 114,682 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 812,809 ; 156,752 ; 4,048 ; 156,751 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 857,099 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 684,436 ; 103,089 ; -   ; 103,088 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 200,000 ; 84,638 ; 17,708 ; 84,638 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 700,000 ; 64,658 ; -   ; 64,658 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 1440,000 ; 1440,000 ; 120,000 ; 1440,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 1000,000 ; 63,740 ; -   ; 63,740 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0037 - Servicio de Administracion de Rentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 350,000 ; 199,778 ; 6,272 ; 199,777 ; 1 ; 100.0 
