Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 160,000 ; 192,805 ; -   ; 4,505 ; 188,300 ; 2.3 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 155,000 ; 155,000 ; -   ; -   ; 155,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 90,000 ; 90,000 ; -   ; -   ; 90,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 20,000 ; 20,000 ; -   ; -   ; 20,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;33700 - Especies Timbradas y Valores; 5,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 970,000 ; 970,000 ; -   ; -   ; 970,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; -   ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 430,000 ; 530,000 ; 8,511 ; 27,054 ; 502,946 ; 5.1 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 145,000 ; 180,550 ; -   ; 17,268 ; 163,282 ; 9.6 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 230,000 ; 311,995 ; -   ; 21,800 ; 290,195 ; 7.0 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; -   ; 1,850 ; -   ; -   ; 1,850 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; -   ; 4,953 ; -   ; -   ; 4,953 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 450,000 ; 530,000 ; 397 ; 15,165 ; 514,835 ; 2.9 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; -   ; 70,000 ; 22,923 ; 22,923 ; 47,077 ; 32.7 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; -   ; 39,100 ; 1,327 ; 12,064 ; 27,036 ; 30.9 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; -   ; 48,325 ; 3,853 ; 32,629 ; 15,696 ; 67.5 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 347,354 ; 590,809 ; 172,161 ; 172,161 ; 418,648 ; 29.1 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; 180,000 ; 252,278 ; 45,080 ; 45,080 ; 207,198 ; 17.9 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;22 - Donaciones Externas;50000 - TRANSFERENCIAS Y DONACIONES;54110 - Ayuda Social A Personas De Capital; 383032,456 ; 289046,863 ; -   ; 57464,867 ; 231581,996 ; 19.9 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 523,605 ; 523,605 ; -   ; -   ; 523,605 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 3,000 ; 3,000 ; -   ; -   ; 3,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 110,000 ; 110,000 ; -   ; -   ; 110,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 45,000 ; 45,000 ; -   ; -   ; 45,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 65,000 ; 65,000 ; 4,817 ; 19,086 ; 45,914 ; 29.4 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 410,000 ; 410,000 ; -   ; -   ; 410,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;22900 - Otros Alquileres; -   ; 60,000 ; -   ; -   ; 60,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 120,000 ; 120,000 ; -   ; -   ; 120,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 35,000 ; 35,000 ; -   ; -   ; 35,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; -   ; 6000,000 ; 958,544 ; 3324,592 ; 2675,408 ; 55.4 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; 420,000 ; 3620,000 ; 784,273 ; 1683,114 ; 1936,887 ; 46.5 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 93152,255 ; 66733,434 ; 1788,703 ; 11079,746 ; 55653,688 ; 16.6 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;24720 - Servicios de Consultoria de Monitoreo y Evaluacion; 1023,429 ; 1023,429 ; 81,690 ; 484,786 ; 538,643 ; 47.4 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 75,000 ; 75,000 ; -   ; -   ; 75,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 180,000 ; 325,000 ; 12,800 ; 55,650 ; 269,350 ; 17.1 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 180,000 ; 180,000 ; -   ; 24,396 ; 155,604 ; 13.6 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;25500 - Comisiones y Gastos Bancarios; 15,000 ; 15,000 ; -   ; -   ; 15,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;25600 - Publicidad y Propaganda; -   ; -   ; -   ; -   ; -   ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 20,000 ; 20,000 ; -   ; -   ; 20,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 20,000 ; 20,000 ; -   ; 4,323 ; 15,678 ; 21.6 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 180,000 ; 300,000 ; -   ; 154,403 ; 145,597 ; 51.5 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 80,000 ; 400,000 ; 67,083 ; 118,052 ; 281,948 ; 29.5 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 260,000 ; 370,000 ; 46,846 ; 311,681 ; 58,319 ; 84.2 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 80,000 ; 80,000 ; -   ; -   ; 80,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 8446,520 ; 3656,520 ; 27,100 ; 461,821 ; 3194,699 ; 12.6 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 250,000 ; 250,000 ; -   ; -   ; 250,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 120,000 ; 324,000 ; -   ; -   ; 324,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 118,000 ; 118,000 ; -   ; 1,005 ; 116,995 ; 0.9 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 50,000 ; 50,000 ; -   ; 800 ; 49,200 ; 1.6 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 80,000 ; 80,000 ; -   ; -   ; 80,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 220,852 ; 220,852 ; -   ; -   ; 220,852 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 650,000 ; 650,000 ; -   ; -   ; 650,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 2324,358 ; 2324,358 ; -   ; -   ; 2324,358 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; 11619,018 ; 18669,018 ; 9216,477 ; 9216,477 ; 9452,542 ; 49.4 
2018;Junio;ADMINISTRACION CENTRAL;0031 - Cuenta del Desafio del Milenio-Honduras;28 - Cuenta del Milenio;50000 - TRANSFERENCIAS Y DONACIONES;51310 - Transferencias Corrientes A Instituciones Sin Fines De Lucro; 9225,475 ; 23225,296 ; 2888,992 ; 9819,155 ; 13406,141 ; 42.3 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 19789,517 ; 19789,517 ; 1515,240 ; 9194,311 ; 10595,206 ; 46.5 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 827,734 ; 647,734 ; -   ; -   ; 647,734 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 1649,127 ; 1649,127 ; 12,583 ; 18,500 ; 1630,627 ; 1.1 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 1649,127 ; 1649,127 ; 1500,349 ; 1506,266 ; 142,861 ; 91.3 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 1649,127 ; 1649,127 ; 267,586 ; 693,897 ; 955,230 ; 42.1 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 2869,480 ; 2869,480 ; 180,056 ; 1117,310 ; 1752,170 ; 38.9 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 378,290 ; 378,290 ; 30,069 ; 180,416 ; 197,874 ; 47.7 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 2497,200 ; 2497,200 ; 39,787 ; 39,787 ; 2457,413 ; 1.6 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 208,100 ; 208,100 ; 3,288 ; 3,288 ; 204,812 ; 1.6 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 208,100 ; 208,100 ; 3,288 ; 3,288 ; 204,812 ; 1.6 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 96,139 ; 96,139 ; 485 ; 485 ; 95,654 ; 0.5 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; -   ; 180,000 ; 15,000 ; 90,000 ; 90,000 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 360,000 ; 360,000 ; -   ; 54,778 ; 305,222 ; 15.2 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 37,920 ; 37,920 ; 3,101 ; 18,178 ; 19,742 ; 47.9 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 180,000 ; 180,000 ; 27,476 ; 78,195 ; 101,805 ; 43.4 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 2191,956 ; 2191,956 ; 182,662 ; 1095,974 ; 1095,982 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 123,000 ; 123,000 ; 10,151 ; 35,935 ; 87,065 ; 29.2 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23350 - Mantenimiento y Reparacion de Equipo para Computacion; 110,000 ; 77,000 ; -   ; -   ; 77,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 127,000 ; 127,000 ; -   ; 17,250 ; 109,750 ; 13.6 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 95,000 ; 95,000 ; -   ; 1,688 ; 93,313 ; 1.8 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 55,000 ; 55,000 ; -   ; -   ; 55,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 63,558 ; 63,558 ; -   ; 6,325 ; 57,233 ; 10.0 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23600 - Mantenimiento de Sistemas Informaticos; 205,000 ; 167,000 ; -   ; -   ; 167,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 100,000 ; 100,000 ; -   ; 23,738 ; 76,262 ; 23.7 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 185,000 ; 185,000 ; 8,408 ; 90,819 ; 94,181 ; 49.1 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 721,700 ; 721,700 ; 8,875 ; 8,875 ; 712,825 ; 1.2 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 206,508 ; 206,508 ; 17,447 ; 103,921 ; 102,587 ; 50.3 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 30,000 ; 30,000 ; 1,872 ; 7,778 ; 22,222 ; 25.9 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 110,000 ; 110,000 ; -   ; 69,588 ; 40,412 ; 63.3 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 285,219 ; 301,219 ; 7,500 ; 85,000 ; 216,219 ; 28.2 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 100,000 ; 155,000 ; -   ; 141,912 ; 13,088 ; 91.6 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27129 - Impuestos Municipales Varios; 41,781 ; 41,781 ; -   ; -   ; 41,781 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 45,200 ; 45,200 ; 200 ; 1,290 ; 43,910 ; 2.9 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 275,000 ; 275,000 ; 800 ; 85,899 ; 189,102 ; 31.2 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 53,000 ; 53,000 ; 5,777 ; 37,754 ; 15,246 ; 71.2 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 25,000 ; 25,000 ; -   ; 12,138 ; 12,862 ; 48.6 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 35,200 ; 35,200 ; -   ; 9,062 ; 26,138 ; 25.7 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 121,826 ; 121,826 ; 3,977 ; 77,680 ; 44,146 ; 63.8 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 42,000 ; 42,000 ; (736); 25,014 ; 16,986 ; 59.6 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 32,000 ; 32,000 ; -   ; 27,071 ; 4,929 ; 84.6 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 60,000 ; 60,000 ; 1,530 ; 9,109 ; 50,891 ; 15.2 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 180,000 ; 180,000 ; 10,028 ; 36,990 ; 143,010 ; 20.6 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 40,000 ; 40,000 ; -   ; 12,981 ; 27,019 ; 32.5 
2018;Junio;ADMINISTRACION CENTRAL;0032 - Instituto de Acceso a la Informacion Publica;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 60,000 ; 60,000 ; -   ; 15,753 ; 44,247 ; 26.3 
