Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 4444,919 ; 4444,919 ; -   ; 17,651 ; 4427,268 ; 0.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 797,858 ; 797,858 ; -   ; 55,657 ; 742,201 ; 7.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12910 - Contratos Especiales; -   ; 677,319 ; -   ; 656,487 ; 20,832 ; 96.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; 180,000 ; 180,000 ; -   ; 10,000 ; 170,000 ; 5.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; -   ; 1444,247 ; -   ; 1444,247 ; 0 ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 54,000 ; 54,000 ; -   ; -   ; 54,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 11,975 ; 11,975 ; -   ; -   ; 11,975 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 21,600 ; 21,600 ; -   ; -   ; 21,600 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 162,396 ; 162,396 ; -   ; -   ; 162,396 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 499,680 ; 499,680 ; -   ; -   ; 499,680 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 270,661 ; 270,661 ; -   ; -   ; 270,661 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 10,410 ; 10,410 ; -   ; -   ; 10,410 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 21,237 ; 21,237 ; -   ; -   ; 21,237 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 916,080 ; 916,080 ; -   ; -   ; 916,080 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 2088,142 ; 476,377 ; -   ; -   ; 476,377 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 124,920 ; 124,920 ; -   ; -   ; 124,920 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 3123,751 ; 3123,751 ; -   ; -   ; 3123,751 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 300,000 ; 150,000 ; -   ; -   ; 150,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 316,140 ; 316,140 ; -   ; -   ; 316,140 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 104,101 ; 104,101 ; -   ; -   ; 104,101 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 162,396 ; 62,396 ; -   ; -   ; 62,396 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 11,000 ; 11,000 ; -   ; -   ; 11,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 149,904 ; 149,904 ; -   ; -   ; 149,904 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 42,473 ; 42,473 ; -   ; -   ; 42,473 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 678,316 ; 678,316 ; -   ; -   ; 678,316 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 968,463 ; 968,463 ; -   ; -   ; 968,463 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36500 - Material de Guerra y Seguridad; 52,050 ; 52,050 ; -   ; -   ; 52,050 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 124,920 ; 124,920 ; -   ; -   ; 124,920 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 323,158 ; 63,357 ; -   ; -   ; 63,357 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 374,760 ; 374,760 ; -   ; -   ; 374,760 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0071 - Direccion Investigacion y Evaluacion de la Carrera Policial;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 216483,096 ; 217191,696 ; 15719,384 ; 140470,986 ; 76720,710 ; 64.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 301698,397 ; 275750,847 ; 17837,156 ; 161636,031 ; 114114,816 ; 58.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 18040,258 ; 18099,308 ; 38,683 ; 120,831 ; 17978,477 ; 0.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 18040,258 ; 18021,361 ; 26,452 ; 15447,701 ; 2573,660 ; 85.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 7638,286 ; 7846,386 ; 343,712 ; 6655,145 ; 1191,241 ; 84.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 31390,049 ; 31492,796 ; 3059,988 ; 19334,375 ; 12158,421 ; 61.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 3462,848 ; 3462,848 ; 361,802 ; 1627,140 ; 1835,708 ; 47.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 1200,000 ; 1200,000 ; 92,545 ; 1199,671 ; 329 ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14200 - Gastos de Representacion en el Exterior; 203343,521 ; 226343,521 ; 15651,585 ; 161235,295 ; 65108,226 ; 71.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; 2304,000 ; 2091,950 ; 71,000 ; 659,000 ; 1432,950 ; 31.5 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 372,000 ; 372,000 ; 63,072 ; 331,205 ; 40,795 ; 89.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 2496,527 ; 4596,527 ; -   ; 3132,699 ; 1463,828 ; 68.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 2500,000 ; 2500,000 ; 266,755 ; 2478,165 ; 21,835 ; 99.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 1500,000 ; 1500,000 ; 29,904 ; 192,742 ; 1307,258 ; 12.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 34,000 ; 34,000 ; -   ; -   ; 34,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 1200,000 ; 1200,000 ; -   ; 719,436 ; 480,564 ; 60.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 300,000 ; 70,000 ; -   ; 60,982 ; 9,018 ; 87.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22220 - Alquiler de Equipos de Transporte, Traccion y Elevacion; 90,000 ; 90,000 ; -   ; -   ; 90,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 250,000 ; 250,000 ; 35,972 ; 100,000 ; 150,000 ; 40.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 150,000 ; 150,000 ; -   ; 41,529 ; 108,471 ; 27.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; -   ; 277,300 ; -   ; 95,124 ; 182,176 ; 34.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; -   ; 270,000 ; 115,215 ; 121,181 ; 148,819 ; 44.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; -   ; 1329,450 ; 34,218 ; 353,280 ; 976,170 ; 26.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 174,822 ; 174,822 ; -   ; -   ; 174,822 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 800,000 ; 800,000 ; -   ; 798,200 ; 1,800 ; 99.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 200,000 ; 200,000 ; -   ; 200,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 177,472 ; 177,472 ; -   ; 172,253 ; 5,219 ; 97.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 100,000 ; 100,000 ; 3,854 ; 26,031 ; 73,969 ; 26.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 200,000 ; 200,000 ; -   ; 35,823 ; 164,177 ; 17.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25900 - Otros Servicios Comerciales y Financieros; 54,001 ; 54,001 ; -   ; -   ; 54,001 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 1514,524 ; 877,724 ; -   ; 14,012 ; 863,712 ; 1.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 4743,378 ; 4733,378 ; 102,389 ; 2388,753 ; 2344,625 ; 50.5 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 1911,928 ; 582,478 ; 80,391 ; 374,990 ; 207,488 ; 64.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 4898,985 ; 4898,985 ; 615,272 ; 3316,769 ; 1582,216 ; 67.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 50,000 ; 50,000 ; -   ; 44,568 ; 5,432 ; 89.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27500 - Gastos Judiciales; -   ; 200,000 ; -   ; 182,950 ; 17,050 ; 91.5 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 726,413 ; 676,413 ; 11,060 ; 675,095 ; 1,318 ; 99.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29400 - Actuaciones Artisticas; 125,000 ; 125,000 ; -   ; 27,300 ; 97,700 ; 21.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 427,506 ; 327,506 ; 814 ; 234,657 ; 92,849 ; 71.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 20,000 ; 20,000 ; 640 ; 1,860 ; 18,140 ; 9.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 60,000 ; 60,000 ; 1,060 ; 1,060 ; 58,940 ; 1.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 50,000 ; 50,000 ; 4,140 ; 37,145 ; 12,855 ; 74.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32320 - Materiales y Accesorios para Costura; 5,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32400 - Calzados; 23,000 ; 23,000 ; 7,980 ; 7,980 ; 15,020 ; 34.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 498,751 ; 498,751 ; 117,265 ; 121,739 ; 377,013 ; 24.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 93,000 ; 93,000 ; -   ; -   ; 93,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 185,750 ; 185,750 ; 19,826 ; 83,847 ; 101,904 ; 45.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 231,097 ; 231,097 ; -   ; 2,318 ; 228,779 ; 1.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 63,000 ; 63,000 ; -   ; 45,375 ; 17,625 ; 72.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33600 - Textos de Ensenanza; -   ; 5,000 ; -   ; 2,595 ; 2,405 ; 51.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34300 - Articulos de Caucho; 5,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 200,000 ; 273,000 ; -   ; 62,105 ; 210,895 ; 22.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; 30,000 ; 160,000 ; 19,424 ; 159,770 ; 230 ; 99.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 60,000 ; 60,000 ; 20,498 ; 40,873 ; 19,127 ; 68.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 200,000 ; 350,000 ; 4,650 ; 144,192 ; 205,808 ; 41.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 800,000 ; 604,700 ; -   ; 300,000 ; 304,700 ; 49.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 50,000 ; 50,000 ; -   ; 28,899 ; 21,101 ; 57.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36100 - Productos Ferrosos; 15,000 ; 15,000 ; -   ; -   ; 15,000 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0080 - Secretaria de Relaciones Exteriores y Cooperacion Internac.;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36300 - Estructuras Metalicas Acabadas; 50,000 ; 50,000 ; -   ; 46,518 ; 3,483 ; 93.0 
